Dataset,Dose,Response
GDSC1000 rep 1,0.01,89.7426
GDSC1000 rep 1,0.02,96.345
GDSC1000 rep 1,0.04,98.2842
GDSC1000 rep 1,0.08,111.121
GDSC1000 rep 1,0.16,124.805
GDSC1000 rep 1,0.32,158.816
GDSC1000 rep 1,0.64,167.754
GDSC1000 rep 1,1.28,134.329
GDSC1000 rep 1,2.56,140.952
GDSC1000 rep 2,0.0390625,147.249
GDSC1000 rep 2,0.15625,129.479
GDSC1000 rep 2,0.625,173.756
GDSC1000 rep 2,2.5,153.94
GDSC1000 rep 2,10.0,147.855
CTRPv2,0.0024,113.8
CTRPv2,0.0049,111.9
CTRPv2,0.0097,113.2
CTRPv2,0.019,116.6
CTRPv2,0.039,113.9
CTRPv2,0.078,117.1
CTRPv2,0.16,118.2
CTRPv2,0.31,123.1
CTRPv2,0.62,122.4
CTRPv2,1.2,123.3
CTRPv2,2.5,118.3
CTRPv2,5.0,118.5
CTRPv2,10.0,132.0
CTRPv2,20.0,121.0
CTRPv2,40.0,97.81
CTRPv2,80.0,27.62
