Cell Line,Dataset,Dose,Response
OVCAR-4,GDSC1000,0.000390625,78.0258
OVCAR-4,GDSC1000,0.00078125,65.8237
OVCAR-4,GDSC1000,0.0015625,54.9062
OVCAR-4,GDSC1000,0.003125,38.61
OVCAR-4,GDSC1000,0.00625,55.068
OVCAR-4,GDSC1000,0.0125,66.9951
OVCAR-4,GDSC1000,0.025,53.5103
OVCAR-4,GDSC1000,0.05,68.3448
OVCAR-4,GDSC1000,0.1,57.0416
KGN,GDSC1000,0.000390625,59.1532
KGN,GDSC1000,0.00078125,55.1786
KGN,GDSC1000,0.0015625,47.5396
KGN,GDSC1000,0.003125,30.316
KGN,GDSC1000,0.00625,26.3624
KGN,GDSC1000,0.0125,61.748
KGN,GDSC1000,0.025,57.6423
KGN,GDSC1000,0.05,59.6796
KGN,GDSC1000,0.1,57.4303
KURAMOCHI,GDSC1000,0.000390625,69.2701
KURAMOCHI,GDSC1000,0.00078125,67.4716
KURAMOCHI,GDSC1000,0.0015625,65.0199
KURAMOCHI,GDSC1000,0.003125,61.3064
KURAMOCHI,GDSC1000,0.00625,53.4679
KURAMOCHI,GDSC1000,0.0125,72.6221
KURAMOCHI,GDSC1000,0.025,58.3343
KURAMOCHI,GDSC1000,0.05,66.6912
KURAMOCHI,GDSC1000,0.1,62.0099
ES-2,GDSC1000,0.000390625,100.17
ES-2,GDSC1000,0.00078125,98.4521
ES-2,GDSC1000,0.0015625,93.212
ES-2,GDSC1000,0.003125,96.1458
ES-2,GDSC1000,0.00625,88.7189
ES-2,GDSC1000,0.0125,89.3233
ES-2,GDSC1000,0.025,90.8927
ES-2,GDSC1000,0.05,92.7622
ES-2,GDSC1000,0.1,87.8981
A2780,gCSI,1.5e-05,96.7608
A2780,gCSI,4.6e-05,101.218
A2780,gCSI,0.000138,97.4655
A2780,gCSI,0.000413,94.2371
A2780,gCSI,0.001238,96.1801
A2780,gCSI,0.003713,94.747
A2780,gCSI,0.011111,77.5419
A2780,gCSI,0.033333,67.9546
A2780,gCSI,0.1,61.7544
COV318,gCSI,1.5e-05,103.77
COV318,gCSI,4.6e-05,99.666
COV318,gCSI,0.000138,101.753
COV318,gCSI,0.000413,95.0005
COV318,gCSI,0.001238,91.5953
COV318,gCSI,0.003713,83.3071
COV318,gCSI,0.011111,82.6284
COV318,gCSI,0.033333,75.7665
COV318,gCSI,0.1,78.3338
COV504,gCSI,1.5e-05,101.52
COV504,gCSI,4.6e-05,101.523
COV504,gCSI,0.000138,101.124
COV504,gCSI,0.000413,95.9108
COV504,gCSI,0.001238,89.1589
COV504,gCSI,0.003713,85.0412
COV504,gCSI,0.011111,83.8653
COV504,gCSI,0.033333,80.9646
COV504,gCSI,0.1,82.7458
EFO-27,gCSI,1.5e-05,94.7549
EFO-27,gCSI,4.6e-05,93.7618
EFO-27,gCSI,0.000138,89.2049
EFO-27,gCSI,0.000413,71.5257
EFO-27,gCSI,0.001238,67.8764
EFO-27,gCSI,0.003713,60.8415
EFO-27,gCSI,0.011111,57.1931
EFO-27,gCSI,0.033333,51.3712
EFO-27,gCSI,0.1,51.8745
ES-2,gCSI,1.5e-05,104.251
ES-2,gCSI,4.6e-05,100.043
ES-2,gCSI,0.000138,103.885
ES-2,gCSI,0.000413,98.3262
ES-2,gCSI,0.001238,92.285
ES-2,gCSI,0.003713,69.2447
ES-2,gCSI,0.011111,78.5364
ES-2,gCSI,0.033333,68.5404
ES-2,gCSI,0.1,74.9942
IGROV-1,gCSI,1.5e-05,80.8876
IGROV-1,gCSI,4.6e-05,100.294
IGROV-1,gCSI,0.000138,99.9436
IGROV-1,gCSI,0.000413,84.0016
IGROV-1,gCSI,0.001238,67.2915
IGROV-1,gCSI,0.003713,49.9224
IGROV-1,gCSI,0.011111,37.8078
IGROV-1,gCSI,0.033333,35.3508
IGROV-1,gCSI,0.1,37.6313
KURAMOCHI,gCSI,1.5e-05,96.7484
KURAMOCHI,gCSI,4.6e-05,98.5307
KURAMOCHI,gCSI,0.000138,96.0373
KURAMOCHI,gCSI,0.000413,93.7868
KURAMOCHI,gCSI,0.001238,88.0424
KURAMOCHI,gCSI,0.003713,83.9493
KURAMOCHI,gCSI,0.011111,79.2751
KURAMOCHI,gCSI,0.033333,73.66
KURAMOCHI,gCSI,0.1,75.6649
MCAS,gCSI,1.5e-05,95.3055
MCAS,gCSI,4.6e-05,101.745
MCAS,gCSI,0.000138,102.665
MCAS,gCSI,0.000413,110.646
MCAS,gCSI,0.001238,98.266
MCAS,gCSI,0.003713,85.5598
MCAS,gCSI,0.011111,82.5929
MCAS,gCSI,0.033333,74.5913
MCAS,gCSI,0.1,70.0291
OVCAR-3,gCSI,1.5e-05,100.419
OVCAR-3,gCSI,4.6e-05,99.6507
OVCAR-3,gCSI,0.000138,96.5832
OVCAR-3,gCSI,0.000413,95.2662
OVCAR-3,gCSI,0.001238,89.8241
OVCAR-3,gCSI,0.003713,79.2009
OVCAR-3,gCSI,0.011111,70.3286
OVCAR-3,gCSI,0.033333,70.9373
OVCAR-3,gCSI,0.1,66.3334
