Dataset,Dose,Response
GDSC1000 rep 1,0.15625,101.412
GDSC1000 rep 1,0.3125,99.7081
GDSC1000 rep 1,0.625,98.4693
GDSC1000 rep 1,1.25,93.2155
GDSC1000 rep 1,2.5,89.1676
GDSC1000 rep 1,5.0,75.6424
GDSC1000 rep 1,10.0,57.3566
GDSC1000 rep 1,20.0,18.8008
GDSC1000 rep 1,40.0,2.19446
GDSC1000 rep 2,0.078125,87.4165
GDSC1000 rep 2,0.3125,84.0209
GDSC1000 rep 2,1.25,93.6633
GDSC1000 rep 2,5.0,49.6174
GDSC1000 rep 2,20.0,29.5793
CTRPv2,0.001,125.1
CTRPv2,0.002,124.0
CTRPv2,0.0041,133.5
CTRPv2,0.0081,124.5
CTRPv2,0.016,127.3
CTRPv2,0.032,133.5
CTRPv2,0.065,125.4
CTRPv2,0.13,116.8
CTRPv2,0.26,123.6
CTRPv2,0.52,123.2
CTRPv2,1.0,112.8
CTRPv2,2.1,115.5
CTRPv2,4.2,103.8
CTRPv2,8.3,72.58
CTRPv2,17.0,36.04
CTRPv2,33.0,11.02
