Cell Line,Dataset,Dose,Response
SW962,GDSC1000,0.004,98.0096
SW962,GDSC1000,0.008,95.2219
SW962,GDSC1000,0.016,98.433
SW962,GDSC1000,0.032,102.838
SW962,GDSC1000,0.064,94.191
SW962,GDSC1000,0.128,99.9161
SW962,GDSC1000,0.256,94.151
SW962,GDSC1000,0.512,96.9372
SW962,GDSC1000,1.024,87.5005
SW954,GDSC1000,0.004,108.984
SW954,GDSC1000,0.008,99.3786
SW954,GDSC1000,0.016,99.2022
SW954,GDSC1000,0.032,101.244
SW954,GDSC1000,0.064,94.718
SW954,GDSC1000,0.128,112.555
SW954,GDSC1000,0.256,100.453
SW954,GDSC1000,0.512,97.9058
SW954,GDSC1000,1.024,98.0837
CAL-39,GDSC1000,0.004,100.426
CAL-39,GDSC1000,0.008,100.946
CAL-39,GDSC1000,0.016,103.202
CAL-39,GDSC1000,0.032,99.8107
CAL-39,GDSC1000,0.064,102.419
CAL-39,GDSC1000,0.128,113.369
CAL-39,GDSC1000,0.256,103.36
CAL-39,GDSC1000,0.512,111.458
CAL-39,GDSC1000,1.024,104.987
