Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,6.601,N/A,3.4,79.261,0.0126
RL95-2,CTRPv2,0.347,126,111,17.560,0
HEC1B,CTRPv2,3.155,1.79e+03,1.79e+03,0.000,0
HEC-108,CTRPv2,0.140,N/A,8.45,99.289,0
HEC-59,CTRPv2,0.576,N/A,2.65,98.136,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.000,N/A,0.002,100.000,0
HEC-251,CTRPv2,1.967,N/A,2.94e+04,96.066,0
HEC-265,CTRPv2,2.259,N/A,4.33,91.373,0
HEC-6,CTRPv2,3.934,N/A,0.25,92.580,0
JHUEM-2,CTRPv2,21.613,26,26,0.000,0
KLE,CTRPv2,13.281,1e+06,1e+06,0.000,0
SNG-M,CTRPv2,0.978,45.4,45.4,0.000,0
HEC-50B,CTRPv2,0.502,25.5,25.5,0.000,0
EFE-184,CTRPv2,2.124,N/A,10.7,87.844,0.00267
HEC-151,CTRPv2,4.551,N/A,19.5,61.249,0.0316
JHUEM-3,CTRPv2,14.516,N/A,0.0201,81.344,0.0714
JHUEM-7,CTRPv2,6.294,N/A,5.66,73.349,0.039
SNU-685,CTRPv2,2.308,9.91e+04,9.91e+04,0.000,0
AN3-CA,CTRPv2,5.370,N/A,5.86,69.824,0.0344
EN,CTRPv2,1.548,N/A,3.56,94.487,0
COLO-684,CTRPv2,11.008,29.6,29.4,0.312,0.0806
MES-SA,CTRPv2,1.933,416,416,0.000,0
ESS-1,CTRPv2,5.900,N/A,2.64,82.412,0.00776
MFE-319,CTRPv2,7.226,3.21e+04,3.21e+04,0.000,0
JHUEM-1,CTRPv2,9.037,N/A,5.78,61.392,0.0685
HEC-1-A,CTRPv2,8.644,N/A,7.74,58.030,0.067
MFE-296,CTRPv2,6.106,N/A,7.07,71.665,0.0335
