Dataset,Dose,Response
CTRPv2 rep 1,0.001,104.1
CTRPv2 rep 1,0.002,96.95
CTRPv2 rep 1,0.0041,102.6
CTRPv2 rep 1,0.0081,92.28
CTRPv2 rep 1,0.016,92.21
CTRPv2 rep 1,0.032,77.95
CTRPv2 rep 1,0.065,99.2
CTRPv2 rep 1,0.13,83.82
CTRPv2 rep 1,0.26,75.08
CTRPv2 rep 1,0.52,63.06
CTRPv2 rep 1,1.0,68.32
CTRPv2 rep 1,2.1,55.05
CTRPv2 rep 1,4.2,58.31
CTRPv2 rep 1,8.3,43.83
CTRPv2 rep 1,17.0,49.69
CTRPv2 rep 1,33.0,17.35
CTRPv2 rep 2,0.001,108.0
CTRPv2 rep 2,0.002,104.0
CTRPv2 rep 2,0.0041,109.3
CTRPv2 rep 2,0.0081,103.0
CTRPv2 rep 2,0.016,107.4
CTRPv2 rep 2,0.032,105.4
CTRPv2 rep 2,0.065,100.4
CTRPv2 rep 2,0.13,102.4
CTRPv2 rep 2,0.26,110.8
CTRPv2 rep 2,0.52,108.9
CTRPv2 rep 2,1.0,112.8
CTRPv2 rep 2,2.1,107.5
CTRPv2 rep 2,4.2,61.73
CTRPv2 rep 2,8.3,76.76
CTRPv2 rep 2,17.0,59.28
CTRPv2 rep 2,33.0,19.37
