Dataset,Dose,Response
CTRPv2 rep 1,0.001,80.54
CTRPv2 rep 1,0.002,57.3
CTRPv2 rep 1,0.0041,51.69
CTRPv2 rep 1,0.0081,44.05
CTRPv2 rep 1,0.016,41.24
CTRPv2 rep 1,0.032,49.28
CTRPv2 rep 1,0.065,41.26
CTRPv2 rep 1,0.13,44.99
CTRPv2 rep 1,0.26,40.3
CTRPv2 rep 1,0.52,42.99
CTRPv2 rep 1,1.0,42.87
CTRPv2 rep 1,2.1,39.42
CTRPv2 rep 1,8.3,28.76
CTRPv2 rep 1,17.0,3.983
CTRPv2 rep 1,33.0,3.775
CTRPv2 rep 2,0.001,73.26
CTRPv2 rep 2,0.002,91.63
CTRPv2 rep 2,0.0041,76.7
CTRPv2 rep 2,0.0081,72.44
CTRPv2 rep 2,0.016,85.87
CTRPv2 rep 2,0.032,85.08
CTRPv2 rep 2,0.065,90.33
CTRPv2 rep 2,0.13,84.19
CTRPv2 rep 2,0.26,63.54
CTRPv2 rep 2,0.52,61.17
CTRPv2 rep 2,1.0,82.25
CTRPv2 rep 2,2.1,70.26
CTRPv2 rep 2,4.2,66.29
CTRPv2 rep 2,8.3,69.35
CTRPv2 rep 2,17.0,59.99
