Dataset,Dose,Response
CCLE,0.0025,109.12
CCLE,0.008,88.0
CCLE,0.025,91.8
CCLE,0.08,125.2
CCLE,0.25,100.54
CCLE,0.8,100.83
CCLE,2.53,70.0
CCLE,8.0,76.0
gCSI,0.001528,97.0619
gCSI,0.004583,97.6537
gCSI,0.01375,100.879
gCSI,0.04125,89.6445
gCSI,0.12375,95.748
gCSI,0.37125,96.2931
gCSI,1.11111,99.4399
gCSI,3.33333,90.252
gCSI,10.0,91.4696
CTRPv2,0.002,99.97
CTRPv2,0.0041,102.3
CTRPv2,0.0081,108.5
CTRPv2,0.016,97.46
CTRPv2,0.032,105.2
CTRPv2,0.065,98.59
CTRPv2,0.13,105.5
CTRPv2,0.26,97.58
CTRPv2,0.52,98.63
CTRPv2,1.0,95.9
CTRPv2,2.1,81.3
CTRPv2,4.2,81.77
CTRPv2,8.3,90.4
CTRPv2,17.0,76.28
CTRPv2,33.0,55.09
CTRPv2,66.0,69.62
