Dataset,Dose,Response
CTRPv2 rep 1,0.003,105.8
CTRPv2 rep 1,0.0061,107.9
CTRPv2 rep 1,0.012,101.9
CTRPv2 rep 1,0.024,95.69
CTRPv2 rep 1,0.049,105.5
CTRPv2 rep 1,0.097,98.18
CTRPv2 rep 1,0.19,92.59
CTRPv2 rep 1,0.39,98.94
CTRPv2 rep 1,0.78,104.7
CTRPv2 rep 1,1.6,103.5
CTRPv2 rep 1,3.1,96.55
CTRPv2 rep 1,6.2,100.9
CTRPv2 rep 1,12.0,97.02
CTRPv2 rep 1,25.0,90.48
CTRPv2 rep 1,50.0,68.8
CTRPv2 rep 1,100.0,8.184
CTRPv2 rep 2,0.003,95.9
CTRPv2 rep 2,0.0061,101.5
CTRPv2 rep 2,0.012,95.83
CTRPv2 rep 2,0.024,104.2
CTRPv2 rep 2,0.049,93.66
CTRPv2 rep 2,0.097,103.0
CTRPv2 rep 2,0.19,102.0
CTRPv2 rep 2,0.39,115.0
CTRPv2 rep 2,0.78,101.2
CTRPv2 rep 2,1.6,103.5
CTRPv2 rep 2,3.1,101.9
CTRPv2 rep 2,6.2,109.1
CTRPv2 rep 2,12.0,95.04
CTRPv2 rep 2,25.0,102.9
CTRPv2 rep 2,50.0,97.31
CTRPv2 rep 2,100.0,31.87
