Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.001,3.807
CAL-62,CTRPv2,0.002,14.03
CAL-62,CTRPv2,0.0041,65.58
CAL-62,CTRPv2,0.0081,61.78
CAL-62,CTRPv2,0.016,37.11
CAL-62,CTRPv2,0.032,70.82
CAL-62,CTRPv2,0.065,126.7
CAL-62,CTRPv2,0.13,134.0
CAL-62,CTRPv2,0.26,135.4
CAL-62,CTRPv2,0.52,147.2
CAL-62,CTRPv2,1.0,157.7
CAL-62,CTRPv2,2.1,147.6
CAL-62,CTRPv2,4.2,151.9
CAL-62,CTRPv2,8.3,151.7
CAL-62,CTRPv2,17.0,150.0
CAL-62,CTRPv2,33.0,152.4
BCPAP,CTRPv2,0.001,99.11
BCPAP,CTRPv2,0.002,99.91
BCPAP,CTRPv2,0.0041,96.91
BCPAP,CTRPv2,0.0081,93.46
BCPAP,CTRPv2,0.016,67.89
BCPAP,CTRPv2,0.032,66.28
BCPAP,CTRPv2,0.065,61.01
BCPAP,CTRPv2,0.13,60.84
BCPAP,CTRPv2,0.26,66.49
BCPAP,CTRPv2,0.52,54.68
BCPAP,CTRPv2,1.0,62.83
BCPAP,CTRPv2,2.1,55.55
BCPAP,CTRPv2,4.2,63.21
BCPAP,CTRPv2,8.3,57.44
BCPAP,CTRPv2,17.0,56.01
BCPAP,CTRPv2,33.0,60.8
CGTH-W-1,CTRPv2,0.001,104.2
CGTH-W-1,CTRPv2,0.002,103.9
CGTH-W-1,CTRPv2,0.0041,102.3
CGTH-W-1,CTRPv2,0.0081,96.63
CGTH-W-1,CTRPv2,0.016,63.0
CGTH-W-1,CTRPv2,0.032,58.35
CGTH-W-1,CTRPv2,0.065,49.81
CGTH-W-1,CTRPv2,0.13,52.49
CGTH-W-1,CTRPv2,0.26,48.13
CGTH-W-1,CTRPv2,0.52,50.14
CGTH-W-1,CTRPv2,1.0,43.26
CGTH-W-1,CTRPv2,2.1,48.77
CGTH-W-1,CTRPv2,4.2,46.13
CGTH-W-1,CTRPv2,8.3,50.69
CGTH-W-1,CTRPv2,17.0,46.73
CGTH-W-1,CTRPv2,33.0,44.8
8305C,CTRPv2,0.001,95.89
8305C,CTRPv2,0.002,96.42
8305C,CTRPv2,0.0041,92.38
8305C,CTRPv2,0.0081,73.77
8305C,CTRPv2,0.016,40.11
8305C,CTRPv2,0.032,40.87
8305C,CTRPv2,0.065,43.57
8305C,CTRPv2,0.13,36.38
8305C,CTRPv2,0.26,37.05
8305C,CTRPv2,0.52,38.98
8305C,CTRPv2,1.0,43.88
8305C,CTRPv2,2.1,46.11
8305C,CTRPv2,4.2,36.35
8305C,CTRPv2,8.3,40.93
8305C,CTRPv2,17.0,39.24
8305C,CTRPv2,33.0,42.05
8505C,CTRPv2,0.001,105.0
8505C,CTRPv2,0.0041,103.6
8505C,CTRPv2,0.016,7.638
8505C,CTRPv2,0.032,6.09
8505C,CTRPv2,0.065,7.585
8505C,CTRPv2,0.13,11.8
8505C,CTRPv2,0.26,40.66
8505C,CTRPv2,0.52,34.47
8505C,CTRPv2,1.0,32.56
8505C,CTRPv2,2.1,19.34
8505C,CTRPv2,4.2,10.61
8505C,CTRPv2,8.3,20.64
8505C,CTRPv2,17.0,25.17
8505C,CTRPv2,33.0,18.51
TTTHYROID,CTRPv2,0.001,123.2
TTTHYROID,CTRPv2,0.0041,121.2
TTTHYROID,CTRPv2,0.016,105.5
TTTHYROID,CTRPv2,0.032,97.78
TTTHYROID,CTRPv2,0.065,87.22
TTTHYROID,CTRPv2,0.13,84.34
TTTHYROID,CTRPv2,0.26,87.53
TTTHYROID,CTRPv2,0.52,83.11
TTTHYROID,CTRPv2,1.0,92.21
TTTHYROID,CTRPv2,2.1,90.73
TTTHYROID,CTRPv2,4.2,84.82
TTTHYROID,CTRPv2,8.3,85.47
TTTHYROID,CTRPv2,17.0,90.28
TTTHYROID,CTRPv2,33.0,93.39
BHT-101,CTRPv2,0.001,101.7
BHT-101,CTRPv2,0.002,101.3
BHT-101,CTRPv2,0.0041,102.8
BHT-101,CTRPv2,0.0081,98.28
BHT-101,CTRPv2,0.016,81.0
BHT-101,CTRPv2,0.032,77.6
BHT-101,CTRPv2,0.065,79.29
BHT-101,CTRPv2,0.13,78.76
BHT-101,CTRPv2,0.26,77.22
BHT-101,CTRPv2,0.52,79.09
BHT-101,CTRPv2,1.0,77.6
BHT-101,CTRPv2,2.1,75.18
BHT-101,CTRPv2,4.2,76.45
BHT-101,CTRPv2,8.3,78.75
BHT-101,CTRPv2,17.0,72.56
BHT-101,CTRPv2,33.0,76.7
