Cell Line,Dataset,Dose,Response
HT-1080,GDSC1000,0.01,88.1944
HT-1080,GDSC1000,0.02,88.6812
HT-1080,GDSC1000,0.04,95.6668
HT-1080,GDSC1000,0.08,92.4922
HT-1080,GDSC1000,0.16,95.9046
HT-1080,GDSC1000,0.32,89.6271
HT-1080,GDSC1000,0.64,88.9668
HT-1080,GDSC1000,1.28,89.7784
HT-1080,GDSC1000,2.56,60.2338
STS-0421,GDSC1000,0.01,94.8257
STS-0421,GDSC1000,0.02,95.2727
STS-0421,GDSC1000,0.04,97.2355
STS-0421,GDSC1000,0.08,89.2739
STS-0421,GDSC1000,0.16,87.175
STS-0421,GDSC1000,0.32,75.8148
STS-0421,GDSC1000,0.64,84.2886
STS-0421,GDSC1000,1.28,46.4251
STS-0421,GDSC1000,2.56,38.4848
RH-41,GDSC1000,0.01,100.726
RH-41,GDSC1000,0.02,98.7562
RH-41,GDSC1000,0.04,108.441
RH-41,GDSC1000,0.08,119.504
RH-41,GDSC1000,0.16,99.3525
RH-41,GDSC1000,0.32,104.639
RH-41,GDSC1000,0.64,104.416
RH-41,GDSC1000,1.28,87.7482
RH-41,GDSC1000,2.56,92.4016
RH-1,GDSC1000,0.01,104.285
RH-1,GDSC1000,0.02,104.311
RH-1,GDSC1000,0.04,103.67
RH-1,GDSC1000,0.08,100.03
RH-1,GDSC1000,0.16,101.327
RH-1,GDSC1000,0.32,99.5901
RH-1,GDSC1000,0.64,100.69
RH-1,GDSC1000,1.28,102.417
RH-1,GDSC1000,2.56,43.8566
SK-LMS-1,GDSC1000,0.01,111.213
SK-LMS-1,GDSC1000,0.02,119.475
SK-LMS-1,GDSC1000,0.04,95.9092
SK-LMS-1,GDSC1000,0.08,117.251
SK-LMS-1,GDSC1000,0.16,91.3215
SK-LMS-1,GDSC1000,0.32,75.8504
SK-LMS-1,GDSC1000,0.64,114.819
SK-LMS-1,GDSC1000,1.28,89.0176
SK-LMS-1,GDSC1000,2.56,57.4593
SJRH30,GDSC1000,0.01,96.8228
SJRH30,GDSC1000,0.02,97.2494
SJRH30,GDSC1000,0.04,98.5144
SJRH30,GDSC1000,0.08,99.0821
SJRH30,GDSC1000,0.16,96.8003
SJRH30,GDSC1000,0.32,105.37
SJRH30,GDSC1000,0.64,106.716
SJRH30,GDSC1000,1.28,82.8278
SJRH30,GDSC1000,2.56,73.1937
G-402,GDSC1000,0.01,78.7653
G-402,GDSC1000,0.02,75.7964
G-402,GDSC1000,0.04,80.2516
G-402,GDSC1000,0.08,71.7139
G-402,GDSC1000,0.16,80.034
G-402,GDSC1000,0.32,69.9599
G-402,GDSC1000,0.64,90.0468
G-402,GDSC1000,1.28,59.6318
G-402,GDSC1000,2.56,43.6755
RD,GDSC1000,0.01,102.691
RD,GDSC1000,0.02,102.127
RD,GDSC1000,0.04,94.8138
RD,GDSC1000,0.08,94.7868
RD,GDSC1000,0.16,78.0271
RD,GDSC1000,0.32,90.9875
RD,GDSC1000,0.64,79.537
RD,GDSC1000,1.28,70.929
RD,GDSC1000,2.56,59.9468
SW982,GDSC1000,0.01,68.0664
SW982,GDSC1000,0.02,56.2997
SW982,GDSC1000,0.04,68.6295
SW982,GDSC1000,0.08,45.7056
SW982,GDSC1000,0.16,62.9407
SW982,GDSC1000,0.32,22.9011
SW982,GDSC1000,0.64,47.8633
SW982,GDSC1000,1.28,39.5829
SW982,GDSC1000,2.56,28.7535
TE 441.T,GDSC1000,0.01,103.704
TE 441.T,GDSC1000,0.02,100.192
TE 441.T,GDSC1000,0.04,100.486
TE 441.T,GDSC1000,0.08,99.8268
TE 441.T,GDSC1000,0.16,106.085
TE 441.T,GDSC1000,0.32,108.319
TE 441.T,GDSC1000,0.64,97.4507
TE 441.T,GDSC1000,1.28,85.017
TE 441.T,GDSC1000,2.56,63.0974
RKN,GDSC1000,0.01,96.7757
RKN,GDSC1000,0.02,88.177
RKN,GDSC1000,0.04,98.4469
RKN,GDSC1000,0.08,94.0034
RKN,GDSC1000,0.16,86.0646
RKN,GDSC1000,0.32,92.8644
RKN,GDSC1000,0.64,90.6661
RKN,GDSC1000,1.28,96.4218
RKN,GDSC1000,2.56,82.6249
SKN,GDSC1000,0.01,110.985
SKN,GDSC1000,0.02,108.779
SKN,GDSC1000,0.04,109.094
SKN,GDSC1000,0.08,114.68
SKN,GDSC1000,0.16,109.396
SKN,GDSC1000,0.32,104.728
SKN,GDSC1000,0.64,101.842
SKN,GDSC1000,1.28,99.9728
SKN,GDSC1000,2.56,75.6489
SW872,GDSC1000,0.01,94.1459
SW872,GDSC1000,0.02,110.351
SW872,GDSC1000,0.04,88.9714
SW872,GDSC1000,0.08,88.5854
SW872,GDSC1000,0.16,93.24
SW872,GDSC1000,0.32,83.036
SW872,GDSC1000,0.64,86.4426
SW872,GDSC1000,1.28,72.636
SW872,GDSC1000,2.56,40.6968
S-117,GDSC1000,0.01,76.5618
S-117,GDSC1000,0.02,86.6639
S-117,GDSC1000,0.04,85.1225
S-117,GDSC1000,0.08,74.8142
S-117,GDSC1000,0.16,70.2263
S-117,GDSC1000,0.32,79.3759
S-117,GDSC1000,0.64,98.0959
S-117,GDSC1000,1.28,104.893
S-117,GDSC1000,2.56,110.21
KYM-1,GDSC1000,0.01,108.996
KYM-1,GDSC1000,0.02,107.829
KYM-1,GDSC1000,0.04,109.117
KYM-1,GDSC1000,0.08,106.793
KYM-1,GDSC1000,0.16,107.531
KYM-1,GDSC1000,0.32,104.756
KYM-1,GDSC1000,0.64,100.392
KYM-1,GDSC1000,1.28,90.5508
KYM-1,GDSC1000,2.56,90.5108
SW684,GDSC1000,0.01,85.9021
SW684,GDSC1000,0.02,84.8367
SW684,GDSC1000,0.04,81.1227
SW684,GDSC1000,0.08,73.9407
SW684,GDSC1000,0.16,79.0782
SW684,GDSC1000,0.32,78.0957
SW684,GDSC1000,0.64,74.682
SW684,GDSC1000,1.28,65.9206
SW684,GDSC1000,2.56,84.2353
GCT,GDSC1000,0.01,90.0825
GCT,GDSC1000,0.02,82.8218
GCT,GDSC1000,0.04,78.231
GCT,GDSC1000,0.08,81.5625
GCT,GDSC1000,0.16,64.2624
GCT,GDSC1000,0.32,66.5513
GCT,GDSC1000,0.64,78.5047
GCT,GDSC1000,1.28,77.2357
GCT,GDSC1000,2.56,73.8386
A204,GDSC1000,0.01,53.8452
A204,GDSC1000,0.02,84.6118
A204,GDSC1000,0.04,87.8983
A204,GDSC1000,0.08,85.6988
A204,GDSC1000,0.16,74.977
A204,GDSC1000,0.32,100.118
A204,GDSC1000,0.64,85.4269
A204,GDSC1000,1.28,70.8606
A204,GDSC1000,2.56,48.7029
SK-UT-1,GDSC1000,0.01,111.633
SK-UT-1,GDSC1000,0.02,86.575
SK-UT-1,GDSC1000,0.04,102.381
SK-UT-1,GDSC1000,0.08,95.0046
SK-UT-1,GDSC1000,0.16,136.274
SK-UT-1,GDSC1000,0.32,112.426
SK-UT-1,GDSC1000,0.64,78.4535
SK-UT-1,GDSC1000,1.28,38.745
SK-UT-1,GDSC1000,2.56,29.0815
G-401,GDSC1000,0.01,95.82
G-401,GDSC1000,0.02,98.4227
G-401,GDSC1000,0.04,103.456
G-401,GDSC1000,0.08,104.259
G-401,GDSC1000,0.16,103.066
G-401,GDSC1000,0.32,89.7763
G-401,GDSC1000,0.64,85.5523
G-401,GDSC1000,1.28,58.0143
G-401,GDSC1000,2.56,56.3604
CAL-78,GDSC1000,0.01,77.9142
CAL-78,GDSC1000,0.02,67.7045
CAL-78,GDSC1000,0.04,92.8696
CAL-78,GDSC1000,0.08,85.6929
CAL-78,GDSC1000,0.16,116.845
CAL-78,GDSC1000,0.32,68.3384
CAL-78,GDSC1000,0.64,68.571
CAL-78,GDSC1000,1.28,60.7369
CAL-78,GDSC1000,2.56,94.5323
MFH-ino,GDSC1000,0.01,89.8365
MFH-ino,GDSC1000,0.02,94.642
MFH-ino,GDSC1000,0.04,82.6408
MFH-ino,GDSC1000,0.08,92.1772
MFH-ino,GDSC1000,0.16,100.236
MFH-ino,GDSC1000,0.32,94.6335
MFH-ino,GDSC1000,0.64,88.1667
MFH-ino,GDSC1000,1.28,82.4156
MFH-ino,GDSC1000,2.56,36.22
