Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,95.54
BHY,CTRPv2,0.0041,94.04
BHY,CTRPv2,0.0081,96.4
BHY,CTRPv2,0.016,91.06
BHY,CTRPv2,0.032,91.83
BHY,CTRPv2,0.065,93.71
BHY,CTRPv2,0.13,99.94
BHY,CTRPv2,0.26,98.28
BHY,CTRPv2,0.52,99.26
BHY,CTRPv2,1.0,94.51
BHY,CTRPv2,2.1,89.12
BHY,CTRPv2,4.2,87.13
BHY,CTRPv2,8.3,76.04
BHY,CTRPv2,17.0,41.56
BHY,CTRPv2,33.0,2.11
BHY,CTRPv2,66.0,2.099
SNU-1076,CTRPv2,0.002,103.3
SNU-1076,CTRPv2,0.0041,100.0
SNU-1076,CTRPv2,0.0081,102.0
SNU-1076,CTRPv2,0.016,101.4
SNU-1076,CTRPv2,0.032,101.9
SNU-1076,CTRPv2,0.065,108.2
SNU-1076,CTRPv2,0.13,103.1
SNU-1076,CTRPv2,0.26,103.7
SNU-1076,CTRPv2,0.52,97.49
SNU-1076,CTRPv2,1.0,92.88
SNU-1076,CTRPv2,2.1,89.3
SNU-1076,CTRPv2,4.2,81.21
SNU-1076,CTRPv2,8.3,82.73
SNU-1076,CTRPv2,17.0,65.36
SNU-1076,CTRPv2,33.0,21.85
SNU-1076,CTRPv2,66.0,2.103
SNU-1041,CTRPv2,0.002,98.96
SNU-1041,CTRPv2,0.0041,97.61
SNU-1041,CTRPv2,0.0081,97.6
SNU-1041,CTRPv2,0.016,97.11
SNU-1041,CTRPv2,0.032,95.35
SNU-1041,CTRPv2,0.065,98.41
SNU-1041,CTRPv2,0.13,100.4
SNU-1041,CTRPv2,0.26,99.08
SNU-1041,CTRPv2,0.52,96.34
SNU-1041,CTRPv2,1.0,99.13
SNU-1041,CTRPv2,2.1,98.08
SNU-1041,CTRPv2,4.2,88.79
SNU-1041,CTRPv2,8.3,79.29
SNU-1041,CTRPv2,17.0,71.1
SNU-1041,CTRPv2,33.0,53.49
SNU-1041,CTRPv2,66.0,4.498
SNU-1066,CTRPv2,0.002,95.05
SNU-1066,CTRPv2,0.0041,96.1
SNU-1066,CTRPv2,0.0081,100.5
SNU-1066,CTRPv2,0.016,97.38
SNU-1066,CTRPv2,0.032,98.5
SNU-1066,CTRPv2,0.065,96.35
SNU-1066,CTRPv2,0.13,97.45
SNU-1066,CTRPv2,0.26,96.37
SNU-1066,CTRPv2,0.52,93.02
SNU-1066,CTRPv2,1.0,91.0
SNU-1066,CTRPv2,2.1,91.27
SNU-1066,CTRPv2,4.2,87.89
SNU-1066,CTRPv2,8.3,72.93
SNU-1066,CTRPv2,17.0,63.06
SNU-1066,CTRPv2,33.0,32.73
SNU-1066,CTRPv2,66.0,2.208
Detroit562,CTRPv2,0.002,105.7
Detroit562,CTRPv2,0.0041,110.9
Detroit562,CTRPv2,0.0081,108.7
Detroit562,CTRPv2,0.016,114.2
Detroit562,CTRPv2,0.032,106.6
Detroit562,CTRPv2,0.065,114.9
Detroit562,CTRPv2,0.13,113.2
Detroit562,CTRPv2,0.26,105.1
Detroit562,CTRPv2,0.52,101.7
Detroit562,CTRPv2,1.0,95.85
Detroit562,CTRPv2,2.1,88.2
Detroit562,CTRPv2,4.2,75.6
Detroit562,CTRPv2,8.3,61.94
Detroit562,CTRPv2,17.0,28.39
Detroit562,CTRPv2,33.0,4.43
Detroit562,CTRPv2,66.0,3.154
HSC-3,CTRPv2,0.002,104.1
HSC-3,CTRPv2,0.0041,106.2
HSC-3,CTRPv2,0.0081,108.1
HSC-3,CTRPv2,0.016,105.6
HSC-3,CTRPv2,0.032,105.0
HSC-3,CTRPv2,0.065,107.3
HSC-3,CTRPv2,0.13,105.7
HSC-3,CTRPv2,0.26,105.7
HSC-3,CTRPv2,0.52,103.1
HSC-3,CTRPv2,1.0,103.8
HSC-3,CTRPv2,2.1,97.54
HSC-3,CTRPv2,4.2,86.0
HSC-3,CTRPv2,8.3,58.9
HSC-3,CTRPv2,17.0,4.07
HSC-3,CTRPv2,33.0,9.767
HSC-3,CTRPv2,66.0,3.302
