Cell Line,Dataset,Dose,Response
SNU-175,CTRPv2,0.002,100.6
SNU-175,CTRPv2,0.0041,99.36
SNU-175,CTRPv2,0.0081,103.7
SNU-175,CTRPv2,0.016,115.9
SNU-175,CTRPv2,0.032,147.2
SNU-175,CTRPv2,0.065,119.0
SNU-175,CTRPv2,0.13,61.46
SNU-175,CTRPv2,0.26,24.35
SNU-175,CTRPv2,0.52,9.846
SNU-175,CTRPv2,1.0,12.13
SNU-175,CTRPv2,2.1,10.92
SNU-175,CTRPv2,4.2,18.89
SNU-175,CTRPv2,8.3,29.29
SNU-175,CTRPv2,17.0,11.76
SNU-175,CTRPv2,33.0,25.09
SNU-175,CTRPv2,66.0,15.75
OUMS-23,CTRPv2,0.002,15.34
OUMS-23,CTRPv2,0.0041,70.62
OUMS-23,CTRPv2,0.0081,113.9
OUMS-23,CTRPv2,0.016,105.3
OUMS-23,CTRPv2,0.032,106.6
OUMS-23,CTRPv2,0.065,107.7
OUMS-23,CTRPv2,0.13,107.8
OUMS-23,CTRPv2,0.26,104.0
OUMS-23,CTRPv2,0.52,112.2
OUMS-23,CTRPv2,1.0,94.85
OUMS-23,CTRPv2,2.1,99.73
OUMS-23,CTRPv2,4.2,92.4
OUMS-23,CTRPv2,8.3,112.6
OUMS-23,CTRPv2,17.0,107.2
OUMS-23,CTRPv2,33.0,100.5
OUMS-23,CTRPv2,66.0,101.9
COLO-741,CTRPv2,0.002,118.8
COLO-741,CTRPv2,0.0041,113.8
COLO-741,CTRPv2,0.0081,111.6
COLO-741,CTRPv2,0.016,130.0
COLO-741,CTRPv2,0.032,91.95
COLO-741,CTRPv2,0.065,123.8
COLO-741,CTRPv2,0.13,82.51
COLO-741,CTRPv2,0.26,68.92
COLO-741,CTRPv2,0.52,49.65
COLO-741,CTRPv2,1.0,47.37
COLO-741,CTRPv2,2.1,48.04
COLO-741,CTRPv2,4.2,47.13
COLO-741,CTRPv2,8.3,44.01
COLO-741,CTRPv2,17.0,45.69
COLO-741,CTRPv2,33.0,50.14
COLO-741,CTRPv2,66.0,42.96
DLD-1,CTRPv2,0.002,86.63
DLD-1,CTRPv2,0.0041,95.36
DLD-1,CTRPv2,0.0081,90.48
DLD-1,CTRPv2,0.016,93.65
DLD-1,CTRPv2,0.032,89.42
DLD-1,CTRPv2,0.065,89.62
DLD-1,CTRPv2,0.13,77.24
DLD-1,CTRPv2,0.26,54.03
DLD-1,CTRPv2,0.52,67.11
DLD-1,CTRPv2,1.0,64.53
DLD-1,CTRPv2,2.1,57.13
DLD-1,CTRPv2,4.2,43.22
DLD-1,CTRPv2,8.3,36.49
DLD-1,CTRPv2,17.0,33.39
DLD-1,CTRPv2,33.0,39.39
DLD-1,CTRPv2,66.0,35.5
LS-411N,CTRPv2,0.002,109.9
LS-411N,CTRPv2,0.0041,97.13
LS-411N,CTRPv2,0.0081,97.05
LS-411N,CTRPv2,0.016,106.2
LS-411N,CTRPv2,0.032,100.1
LS-411N,CTRPv2,0.065,93.72
LS-411N,CTRPv2,0.13,105.7
LS-411N,CTRPv2,0.26,104.5
LS-411N,CTRPv2,0.52,108.3
LS-411N,CTRPv2,1.0,104.6
LS-411N,CTRPv2,2.1,103.3
LS-411N,CTRPv2,4.2,85.95
LS-411N,CTRPv2,8.3,99.89
LS-411N,CTRPv2,17.0,102.1
LS-411N,CTRPv2,33.0,100.5
LS-411N,CTRPv2,66.0,103.5
LS-513,CTRPv2,0.002,92.82
LS-513,CTRPv2,0.0041,89.85
LS-513,CTRPv2,0.0081,91.53
LS-513,CTRPv2,0.016,94.07
LS-513,CTRPv2,0.032,93.47
LS-513,CTRPv2,0.065,96.11
LS-513,CTRPv2,0.13,97.35
LS-513,CTRPv2,0.26,76.19
LS-513,CTRPv2,0.52,31.1
LS-513,CTRPv2,1.0,28.77
LS-513,CTRPv2,2.1,31.05
LS-513,CTRPv2,4.2,23.49
LS-513,CTRPv2,8.3,29.8
LS-513,CTRPv2,17.0,33.1
LS-513,CTRPv2,33.0,29.95
LS-513,CTRPv2,66.0,25.04
SK-CO-1,CTRPv2,0.002,96.89
SK-CO-1,CTRPv2,0.0041,100.2
SK-CO-1,CTRPv2,0.0081,100.3
SK-CO-1,CTRPv2,0.016,113.6
SK-CO-1,CTRPv2,0.032,91.48
SK-CO-1,CTRPv2,0.065,90.5
SK-CO-1,CTRPv2,0.13,42.99
SK-CO-1,CTRPv2,0.26,42.88
SK-CO-1,CTRPv2,0.52,55.35
SK-CO-1,CTRPv2,1.0,40.82
SK-CO-1,CTRPv2,2.1,52.28
SK-CO-1,CTRPv2,4.2,61.32
SK-CO-1,CTRPv2,8.3,48.55
SK-CO-1,CTRPv2,17.0,57.2
SK-CO-1,CTRPv2,33.0,54.61
SK-CO-1,CTRPv2,66.0,45.1
SW48,CTRPv2,0.002,117.5
SW48,CTRPv2,0.0041,111.4
SW48,CTRPv2,0.0081,114.6
SW48,CTRPv2,0.016,114.2
SW48,CTRPv2,0.032,113.3
SW48,CTRPv2,0.065,109.9
SW48,CTRPv2,0.13,17.09
SW48,CTRPv2,0.26,7.778
SW48,CTRPv2,0.52,7.388
SW48,CTRPv2,1.0,8.621
SW48,CTRPv2,2.1,11.01
SW48,CTRPv2,4.2,13.46
SW48,CTRPv2,8.3,12.15
SW48,CTRPv2,17.0,12.68
SW48,CTRPv2,33.0,11.62
COLO-205,CTRPv2,0.002,101.7
COLO-205,CTRPv2,0.0041,100.9
COLO-205,CTRPv2,0.0081,101.6
COLO-205,CTRPv2,0.016,98.19
COLO-205,CTRPv2,0.032,104.1
COLO-205,CTRPv2,0.065,106.5
COLO-205,CTRPv2,0.13,54.9
COLO-205,CTRPv2,0.26,25.67
COLO-205,CTRPv2,0.52,21.16
COLO-205,CTRPv2,1.0,22.37
COLO-205,CTRPv2,2.1,37.53
COLO-205,CTRPv2,4.2,22.07
COLO-205,CTRPv2,8.3,22.73
COLO-205,CTRPv2,17.0,24.58
COLO-205,CTRPv2,33.0,23.1
COLO-205,CTRPv2,66.0,25.77
SNU-81,CTRPv2,0.002,128.6
SNU-81,CTRPv2,0.0041,103.1
SNU-81,CTRPv2,0.0081,98.41
SNU-81,CTRPv2,0.016,100.9
SNU-81,CTRPv2,0.032,86.2
SNU-81,CTRPv2,0.065,69.51
SNU-81,CTRPv2,0.13,37.12
SNU-81,CTRPv2,0.26,32.96
