Dataset,Dose,Response
GRAY rep 1,0.000341,104.613
GRAY rep 1,0.00171,96.2932
GRAY rep 1,0.00853,106.29
GRAY rep 1,0.0427,99.0439
GRAY rep 1,0.213,74.0296
GRAY rep 1,1.07,43.945
GRAY rep 1,5.33,32.7805
GRAY rep 1,26.7,19.3498
GRAY rep 1,133.0,9.03317
GRAY rep 2,0.000341,92.1967
GRAY rep 2,0.00171,100.627
GRAY rep 2,0.00853,93.2131
GRAY rep 2,0.0427,87.7049
GRAY rep 2,0.213,72.6121
GRAY rep 2,1.07,49.4883
GRAY rep 2,5.33,30.7362
GRAY rep 2,26.7,19.7705
GRAY rep 2,133.0,14.4471
CTRPv2,0.001,104.8
CTRPv2,0.002,100.8
CTRPv2,0.0041,94.01
CTRPv2,0.0081,101.0
CTRPv2,0.016,97.67
CTRPv2,0.032,85.34
CTRPv2,0.065,83.23
CTRPv2,0.13,76.67
CTRPv2,0.26,75.81
CTRPv2,0.52,60.11
CTRPv2,1.0,57.41
CTRPv2,2.1,43.59
CTRPv2,4.2,38.5
CTRPv2,8.3,35.64
CTRPv2,17.0,36.49
CTRPv2,33.0,37.66
