Dataset,Dose,Response
GDSC1000,0.005,100.037
GDSC1000,0.01,98.332
GDSC1000,0.02,98.7673
GDSC1000,0.04,96.2949
GDSC1000,0.08,94.1202
GDSC1000,0.16,102.504
GDSC1000,0.32,105.244
GDSC1000,0.64,115.87
GDSC1000,1.28,118.239
CTRPv2,0.002,107.7
CTRPv2,0.0041,104.1
CTRPv2,0.0081,106.7
CTRPv2,0.016,110.2
CTRPv2,0.032,101.1
CTRPv2,0.065,104.4
CTRPv2,0.13,116.7
CTRPv2,0.26,112.9
CTRPv2,0.52,120.6
CTRPv2,1.0,116.7
CTRPv2,2.1,125.2
CTRPv2,4.2,120.9
CTRPv2,8.3,58.53
CTRPv2,17.0,51.65
CTRPv2,33.0,28.0
CTRPv2,66.0,3.309
