Dataset,Dose,Response
GDSC1000 rep 1,0.15625,89.9225
GDSC1000 rep 1,0.3125,95.8211
GDSC1000 rep 1,0.625,96.0187
GDSC1000 rep 1,1.25,80.6073
GDSC1000 rep 1,2.5,67.5297
GDSC1000 rep 1,5.0,33.24
GDSC1000 rep 1,10.0,7.75989
GDSC1000 rep 1,20.0,0.560379
GDSC1000 rep 1,40.0,0.212558
GDSC1000 rep 2,0.078125,100.386
GDSC1000 rep 2,0.3125,100.537
GDSC1000 rep 2,1.25,97.029
GDSC1000 rep 2,5.0,53.7556
GDSC1000 rep 2,20.0,0.95749
CTRPv2,0.001,115.8
CTRPv2,0.002,110.4
CTRPv2,0.0041,114.8
CTRPv2,0.0081,113.5
CTRPv2,0.016,106.2
CTRPv2,0.032,96.19
CTRPv2,0.065,105.0
CTRPv2,0.13,101.5
CTRPv2,0.26,108.7
CTRPv2,0.52,115.7
CTRPv2,1.0,98.64
CTRPv2,2.1,83.05
CTRPv2,8.3,51.73
CTRPv2,17.0,13.01
