Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MHH-NB-11,CTRPv2,3.149,N/A,0.12,94.164,0
CHP-126,CTRPv2,0.280,N/A,1.95,98.970,0
KELLY,CTRPv2,0.672,N/A,0.262,98.553,0
NB1,CTRPv2,4.627,N/A,1e+06,90.745,0
KP-N-S19s,CTRPv2,0.298,232,232,0.000,0
SK-N-SH,CTRPv2,0.504,N/A,0.595,98.993,0
SK-N-DZ,CTRPv2,1.478,N/A,1e+06,97.044,0
IMR-32,CTRPv2,4.416,4.26e+07,1e+06,25.222,0
NH-6,CTRPv2,1.009,N/A,21.4,97.982,0
SK-N-FI,CTRPv2,3.790,N/A,0.132,92.856,0
KP-N-YN,CTRPv2,4.761,N/A,0.00741,94.006,0
SK-N-BE(2),CTRPv2,2.848,N/A,1e+06,94.305,0
