Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,86.5053
GDSC1000 rep 1,0.00390625,123.012
GDSC1000 rep 1,0.0078125,94.7472
GDSC1000 rep 1,0.015625,99.5144
GDSC1000 rep 1,0.03125,108.606
GDSC1000 rep 1,0.0625,117.46
GDSC1000 rep 1,0.125,131.855
GDSC1000 rep 1,0.25,145.403
GDSC1000 rep 1,0.5,109.51
GDSC1000 rep 2,0.0390625,94.2679
GDSC1000 rep 2,0.15625,104.686
GDSC1000 rep 2,0.625,92.9916
GDSC1000 rep 2,2.5,92.7586
GDSC1000 rep 2,10.0,94.4744
CTRPv2,0.002,104.3
CTRPv2,0.0041,102.2
CTRPv2,0.016,105.0
CTRPv2,0.032,101.9
CTRPv2,0.065,102.5
CTRPv2,0.26,100.7
CTRPv2,0.52,97.7
CTRPv2,1.0,99.64
CTRPv2,4.2,88.86
CTRPv2,8.3,39.71
CTRPv2,17.0,21.11
CTRPv2,33.0,3.966
CTRPv2,66.0,2.586
