Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LB996-RCC,GDSC1000,4.558,N/A,0.197,86.492,0.00928
RXF393,GDSC1000,6.006,N/A,0.292,87.989,0
BB65-RCC,GDSC1000,9.583,N/A,1.15e+03,80.833,0
A498,GDSC1000,18.428,N/A,0.0161,63.806,0.0936
A704,GDSC1000,2.593,N/A,0.19,92.460,0
LB2241-RCC,GDSC1000,14.657,4.09,4.09,0.000,0
HA7-RCC,GDSC1000,9.117,N/A,0.00877,89.425,0.00303
TK10,GDSC1000,6.066,N/A,389,87.869,0
RCC10RGB,GDSC1000,21.981,N/A,0.836,56.037,0
LB1047-RCC,GDSC1000,7.884,N/A,1e+06,84.231,0
OS-RC-2,GDSC1000,6.404,N/A,0.0268,87.191,0
