Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,97.38
COLO-680N,CTRPv2,0.0041,95.63
COLO-680N,CTRPv2,0.0081,101.7
COLO-680N,CTRPv2,0.016,99.54
COLO-680N,CTRPv2,0.032,100.4
COLO-680N,CTRPv2,0.065,99.91
COLO-680N,CTRPv2,0.13,100.1
COLO-680N,CTRPv2,0.26,96.14
COLO-680N,CTRPv2,0.52,108.1
COLO-680N,CTRPv2,1.0,99.9
COLO-680N,CTRPv2,2.1,102.7
COLO-680N,CTRPv2,4.2,99.68
COLO-680N,CTRPv2,8.3,93.76
COLO-680N,CTRPv2,17.0,93.25
COLO-680N,CTRPv2,33.0,90.74
COLO-680N,CTRPv2,66.0,87.08
KYSE-180,CTRPv2,0.002,103.8
KYSE-180,CTRPv2,0.0041,103.2
KYSE-180,CTRPv2,0.0081,103.3
KYSE-180,CTRPv2,0.016,105.6
KYSE-180,CTRPv2,0.032,98.92
KYSE-180,CTRPv2,0.065,3.712
KYSE-180,CTRPv2,0.13,103.0
KYSE-180,CTRPv2,0.26,98.66
KYSE-180,CTRPv2,0.52,106.0
KYSE-180,CTRPv2,2.1,116.1
KYSE-180,CTRPv2,8.3,101.8
KYSE-180,CTRPv2,33.0,96.48
KYSE-180,CTRPv2,66.0,91.82
TE-10,CTRPv2,0.002,95.3
TE-10,CTRPv2,0.0041,93.67
TE-10,CTRPv2,0.0081,95.11
TE-10,CTRPv2,0.016,93.9
TE-10,CTRPv2,0.032,88.27
TE-10,CTRPv2,0.065,97.75
TE-10,CTRPv2,0.13,91.88
TE-10,CTRPv2,0.26,93.47
TE-10,CTRPv2,0.52,106.3
TE-10,CTRPv2,1.0,96.56
TE-10,CTRPv2,2.1,110.0
TE-10,CTRPv2,4.2,97.34
TE-10,CTRPv2,8.3,92.05
TE-10,CTRPv2,17.0,91.98
TE-10,CTRPv2,33.0,90.2
TE-10,CTRPv2,66.0,80.73
TE-4,CTRPv2,0.002,109.1
TE-4,CTRPv2,0.0041,107.3
TE-4,CTRPv2,0.0081,89.97
TE-4,CTRPv2,0.016,94.99
TE-4,CTRPv2,0.032,110.5
TE-4,CTRPv2,0.065,123.5
TE-4,CTRPv2,0.13,116.2
TE-4,CTRPv2,0.26,98.27
TE-4,CTRPv2,0.52,98.02
TE-4,CTRPv2,1.0,100.1
TE-4,CTRPv2,2.1,103.3
TE-4,CTRPv2,4.2,104.3
TE-4,CTRPv2,8.3,106.7
TE-4,CTRPv2,17.0,97.25
TE-4,CTRPv2,33.0,98.25
TE-4,CTRPv2,66.0,70.91
TE-9,CTRPv2,0.002,102.7
TE-9,CTRPv2,0.0041,104.2
TE-9,CTRPv2,0.0081,103.2
TE-9,CTRPv2,0.016,108.4
TE-9,CTRPv2,0.032,106.2
TE-9,CTRPv2,0.065,104.2
TE-9,CTRPv2,0.13,103.8
TE-9,CTRPv2,0.26,105.2
TE-9,CTRPv2,0.52,102.8
TE-9,CTRPv2,1.0,96.07
TE-9,CTRPv2,2.1,110.0
TE-9,CTRPv2,4.2,97.74
TE-9,CTRPv2,8.3,99.4
TE-9,CTRPv2,17.0,97.27
TE-9,CTRPv2,33.0,88.18
TE-9,CTRPv2,66.0,83.16
TE-6,CTRPv2,0.002,102.8
TE-6,CTRPv2,0.0041,115.3
TE-6,CTRPv2,0.0081,111.8
TE-6,CTRPv2,0.016,92.92
TE-6,CTRPv2,0.032,113.1
TE-6,CTRPv2,0.065,120.6
TE-6,CTRPv2,0.13,93.59
TE-6,CTRPv2,0.26,100.8
TE-6,CTRPv2,0.52,96.0
TE-6,CTRPv2,1.0,106.6
TE-6,CTRPv2,2.1,90.31
TE-6,CTRPv2,4.2,117.6
TE-6,CTRPv2,8.3,113.9
TE-6,CTRPv2,17.0,100.1
TE-6,CTRPv2,33.0,98.67
TE-6,CTRPv2,66.0,65.33
TE-8,CTRPv2,0.002,105.7
TE-8,CTRPv2,0.0041,105.1
TE-8,CTRPv2,0.0081,103.8
TE-8,CTRPv2,0.016,90.2
TE-8,CTRPv2,0.032,104.8
TE-8,CTRPv2,0.065,105.9
TE-8,CTRPv2,0.13,86.13
TE-8,CTRPv2,0.26,102.2
TE-8,CTRPv2,0.52,94.07
TE-8,CTRPv2,1.0,95.12
TE-8,CTRPv2,2.1,96.41
TE-8,CTRPv2,4.2,94.04
TE-8,CTRPv2,8.3,105.5
TE-8,CTRPv2,17.0,83.89
TE-8,CTRPv2,33.0,59.87
TE-8,CTRPv2,66.0,45.75
KYSE-410,CTRPv2,0.002,111.1
KYSE-410,CTRPv2,0.0041,111.7
KYSE-410,CTRPv2,0.0081,115.8
KYSE-410,CTRPv2,0.016,112.1
KYSE-410,CTRPv2,0.032,111.3
KYSE-410,CTRPv2,0.065,110.4
KYSE-410,CTRPv2,0.13,112.6
KYSE-410,CTRPv2,0.26,109.1
KYSE-410,CTRPv2,0.52,109.7
KYSE-410,CTRPv2,1.0,106.0
KYSE-410,CTRPv2,2.1,112.1
KYSE-410,CTRPv2,4.2,120.3
KYSE-410,CTRPv2,8.3,113.1
KYSE-410,CTRPv2,17.0,112.3
KYSE-410,CTRPv2,33.0,112.3
KYSE-410,CTRPv2,66.0,105.5
TE-1,CTRPv2,0.002,103.8
TE-1,CTRPv2,0.0041,105.7
TE-1,CTRPv2,0.0081,101.9
TE-1,CTRPv2,0.016,101.3
TE-1,CTRPv2,0.032,101.4
TE-1,CTRPv2,0.065,101.8
TE-1,CTRPv2,0.13,104.7
TE-1,CTRPv2,0.26,97.74
TE-1,CTRPv2,0.52,104.1
TE-1,CTRPv2,1.0,105.1
TE-1,CTRPv2,2.1,97.12
TE-1,CTRPv2,4.2,105.4
TE-1,CTRPv2,8.3,103.9
TE-1,CTRPv2,17.0,98.86
TE-1,CTRPv2,33.0,79.37
TE-1,CTRPv2,66.0,57.06
KYSE-70,CTRPv2,0.002,107.9
KYSE-70,CTRPv2,0.0041,109.3
KYSE-70,CTRPv2,0.0081,110.1
KYSE-70,CTRPv2,0.016,108.3
KYSE-70,CTRPv2,0.032,108.1
KYSE-70,CTRPv2,0.065,107.8
KYSE-70,CTRPv2,0.13,109.1
KYSE-70,CTRPv2,0.26,107.4
KYSE-70,CTRPv2,0.52,106.1
KYSE-70,CTRPv2,1.0,106.2
KYSE-70,CTRPv2,2.1,103.6
KYSE-70,CTRPv2,4.2,103.4
KYSE-70,CTRPv2,17.0,98.93
KYSE-70,CTRPv2,66.0,65.01
TE-5,CTRPv2,0.002,89.78
TE-5,CTRPv2,0.0041,99.54
TE-5,CTRPv2,0.0081,97.12
TE-5,CTRPv2,0.016,99.23
TE-5,CTRPv2,0.032,102.5
TE-5,CTRPv2,0.065,100.7
TE-5,CTRPv2,0.13,97.2
TE-5,CTRPv2,0.26,102.9
TE-5,CTRPv2,0.52,97.96
TE-5,CTRPv2,1.0,103.4
TE-5,CTRPv2,2.1,109.2
TE-5,CTRPv2,4.2,100.2
TE-5,CTRPv2,8.3,100.9
TE-5,CTRPv2,17.0,107.5
TE-5,CTRPv2,33.0,93.88
TE-5,CTRPv2,66.0,68.07
EC-GI-10,CTRPv2,0.002,88.65
EC-GI-10,CTRPv2,0.0041,99.04
EC-GI-10,CTRPv2,0.0081,94.54
EC-GI-10,CTRPv2,0.016,95.81
EC-GI-10,CTRPv2,0.032,100.4
EC-GI-10,CTRPv2,0.065,96.41
EC-GI-10,CTRPv2,0.13,97.45
EC-GI-10,CTRPv2,0.26,96.59
EC-GI-10,CTRPv2,0.52,95.78
EC-GI-10,CTRPv2,1.0,93.91
EC-GI-10,CTRPv2,2.1,100.8
EC-GI-10,CTRPv2,4.2,104.9
EC-GI-10,CTRPv2,8.3,92.29
EC-GI-10,CTRPv2,17.0,99.49
EC-GI-10,CTRPv2,33.0,97.21
EC-GI-10,CTRPv2,66.0,83.26
KYSE-450,CTRPv2,0.002,95.6
KYSE-450,CTRPv2,0.0041,102.3
KYSE-450,CTRPv2,0.0081,96.04
KYSE-450,CTRPv2,0.016,97.39
KYSE-450,CTRPv2,0.032,104.5
KYSE-450,CTRPv2,0.065,101.8
KYSE-450,CTRPv2,0.13,100.6
KYSE-450,CTRPv2,0.26,103.6
KYSE-450,CTRPv2,0.52,96.72
KYSE-450,CTRPv2,1.0,98.41
KYSE-450,CTRPv2,2.1,104.1
KYSE-450,CTRPv2,4.2,104.3
KYSE-450,CTRPv2,8.3,106.9
KYSE-450,CTRPv2,17.0,106.4
KYSE-450,CTRPv2,33.0,110.7
KYSE-450,CTRPv2,66.0,95.9
KYSE-520,CTRPv2,0.002,98.69
