Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.002,98.32
HuCCT1,CTRPv2,0.0041,155.2
HuCCT1,CTRPv2,0.0081,163.2
HuCCT1,CTRPv2,0.016,163.5
HuCCT1,CTRPv2,0.032,158.7
HuCCT1,CTRPv2,0.065,148.4
HuCCT1,CTRPv2,0.13,168.2
HuCCT1,CTRPv2,0.52,160.0
HuCCT1,CTRPv2,1.0,140.8
HuCCT1,CTRPv2,2.1,143.6
HuCCT1,CTRPv2,4.2,146.1
HuCCT1,CTRPv2,8.3,154.5
HuCCT1,CTRPv2,33.0,146.9
HuCCT1,CTRPv2,66.0,134.0
SNU-1196,CTRPv2,0.002,97.63
SNU-1196,CTRPv2,0.0041,93.65
SNU-1196,CTRPv2,0.0081,103.5
SNU-1196,CTRPv2,0.016,95.97
SNU-1196,CTRPv2,0.032,104.8
SNU-1196,CTRPv2,0.065,106.2
SNU-1196,CTRPv2,0.13,100.3
SNU-1196,CTRPv2,0.26,91.22
SNU-1196,CTRPv2,0.52,72.87
SNU-1196,CTRPv2,1.0,82.86
SNU-1196,CTRPv2,2.1,76.62
SNU-1196,CTRPv2,4.2,76.41
SNU-1196,CTRPv2,8.3,65.28
SNU-1196,CTRPv2,17.0,76.47
SNU-1196,CTRPv2,33.0,62.36
SNU-1196,CTRPv2,66.0,49.87
SNU-1079,CTRPv2,0.002,93.92
SNU-1079,CTRPv2,0.0081,113.8
SNU-1079,CTRPv2,0.016,89.2
SNU-1079,CTRPv2,0.032,82.67
SNU-1079,CTRPv2,0.065,73.71
SNU-1079,CTRPv2,0.13,64.18
SNU-1079,CTRPv2,0.26,57.59
SNU-1079,CTRPv2,0.52,37.12
SNU-1079,CTRPv2,1.0,36.76
SNU-1079,CTRPv2,2.1,45.53
SNU-1079,CTRPv2,4.2,45.76
SNU-1079,CTRPv2,8.3,37.66
SNU-1079,CTRPv2,17.0,42.29
SNU-1079,CTRPv2,33.0,31.72
SNU-1079,CTRPv2,66.0,23.21
HuH-28,CTRPv2,0.002,108.5
HuH-28,CTRPv2,0.0041,109.6
HuH-28,CTRPv2,0.0081,105.4
HuH-28,CTRPv2,0.016,104.3
HuH-28,CTRPv2,0.032,115.6
HuH-28,CTRPv2,0.065,109.1
HuH-28,CTRPv2,0.13,80.82
HuH-28,CTRPv2,0.26,102.6
HuH-28,CTRPv2,0.52,95.72
HuH-28,CTRPv2,1.0,92.4
HuH-28,CTRPv2,2.1,99.05
HuH-28,CTRPv2,4.2,98.42
HuH-28,CTRPv2,8.3,101.0
HuH-28,CTRPv2,17.0,110.1
HuH-28,CTRPv2,33.0,107.8
HuH-28,CTRPv2,66.0,97.38
SNU-308,CTRPv2,0.002,101.6
SNU-308,CTRPv2,0.0041,95.6
SNU-308,CTRPv2,0.0081,104.1
SNU-308,CTRPv2,0.016,109.8
SNU-308,CTRPv2,0.032,111.9
SNU-308,CTRPv2,0.065,98.15
SNU-308,CTRPv2,0.13,97.8
SNU-308,CTRPv2,0.26,79.64
SNU-308,CTRPv2,0.52,74.5
SNU-308,CTRPv2,1.0,67.7
SNU-308,CTRPv2,2.1,64.14
SNU-308,CTRPv2,4.2,63.11
SNU-308,CTRPv2,8.3,67.09
SNU-308,CTRPv2,17.0,71.16
SNU-308,CTRPv2,33.0,63.5
SNU-308,CTRPv2,66.0,60.59
