Dataset,Dose,Response
CTRPv2 rep 1,0.002,85.66
CTRPv2 rep 1,0.0041,86.1
CTRPv2 rep 1,0.0081,82.94
CTRPv2 rep 1,0.016,86.35
CTRPv2 rep 1,0.065,82.35
CTRPv2 rep 1,1.0,85.66
CTRPv2 rep 1,2.1,88.77
CTRPv2 rep 1,4.2,86.66
CTRPv2 rep 1,8.3,92.06
CTRPv2 rep 1,33.0,89.67
CTRPv2 rep 1,66.0,93.87
CTRPv2 rep 2,0.002,106.5
CTRPv2 rep 2,0.0041,110.3
CTRPv2 rep 2,0.0081,108.5
CTRPv2 rep 2,0.016,113.0
CTRPv2 rep 2,0.032,110.7
CTRPv2 rep 2,0.065,113.7
CTRPv2 rep 2,0.13,115.5
CTRPv2 rep 2,0.26,114.0
CTRPv2 rep 2,0.52,108.0
CTRPv2 rep 2,1.0,115.0
CTRPv2 rep 2,2.1,113.3
CTRPv2 rep 2,4.2,111.9
CTRPv2 rep 2,8.3,119.8
CTRPv2 rep 2,17.0,120.3
CTRPv2 rep 2,33.0,120.4
CTRPv2 rep 2,66.0,117.1
CTRPv2 rep 3,0.002,95.51
CTRPv2 rep 3,0.0041,97.24
CTRPv2 rep 3,0.0081,97.54
CTRPv2 rep 3,0.016,94.54
CTRPv2 rep 3,0.032,102.1
CTRPv2 rep 3,0.065,96.9
CTRPv2 rep 3,0.13,96.67
CTRPv2 rep 3,0.26,99.0
CTRPv2 rep 3,0.52,94.33
CTRPv2 rep 3,1.0,98.09
CTRPv2 rep 3,2.1,96.54
CTRPv2 rep 3,4.2,98.35
CTRPv2 rep 3,8.3,95.88
CTRPv2 rep 3,17.0,93.57
CTRPv2 rep 3,33.0,97.16
CTRPv2 rep 3,66.0,103.0
