Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,4.461,32.8,32.8,0.000,0.0364
CAL-120,CTRPv2,2.630,42.1,42.1,0.000,0.0187
HDQ-P1,CTRPv2,1.766,51.1,45.3,19.062,0.0105
JIMT-1,CTRPv2,0.440,83.6,83.6,0.000,0
HARA,CTRPv2,0.196,92.6,92.6,0.000,0
CAMA-1,CTRPv2,27.330,N/A,1e-06,72.670,0.193
MCF7,CTRPv2,9.464,20.9,10.1,39.048,0.0741
HCC1806,CTRPv2,0.028,N/A,123,64.151,0
HCC1954,CTRPv2,3.345,42.3,42.3,0.000,0.0226
HMC-1-8,CTRPv2,0.482,196,93.5,41.384,0
HCC1937,CTRPv2,17.054,85.8,85.8,0.000,0
CAL-148,CTRPv2,36.697,1.57,1.57,0.000,0.302
CAL-51,CTRPv2,6.910,24.7,24.7,0.000,0.0606
HCC1395,CTRPv2,9.361,19.1,19.1,0.000,0.0828
CAL-51,CTRPv2,4.371,33.1,33.1,0.000,0.0355
MDA-MB-231,CTRPv2,2.722,N/A,2.55,88.401,0.00284
HCC1143,CTRPv2,0.846,N/A,0.193,97.674,0
ZR-75-1,CTRPv2,0.193,N/A,0.155,99.615,0
HCC1428,CTRPv2,0.734,64.6,64.6,0.000,0
HCC38,CTRPv2,1.512,51.7,51.7,0.000,0
BT-549,CTRPv2,2.366,N/A,3.7,87.964,0.00289
HCC202,CTRPv2,0.000,N/A,0.0015,100.000,0
DU-4475,CTRPv2,5.122,30.3,30.3,0.000,0.0429
HCC1500,CTRPv2,4.741,32.2,32.2,0.000,0.0382
MDA-MB-468,CTRPv2,7.856,11.7,11.5,2.812,0.0688
CAL-85-1,CTRPv2,8.741,20.8,20.8,0.000,0.0751
BT-20,CTRPv2,0.235,88.3,88.3,0.000,0
HCC1419,CTRPv2,3.680,36.2,36.2,0.000,0.0288
ZR-75-30,CTRPv2,2.910,40.3,40.3,0.000,0.0214
MDA-MB-361,CTRPv2,15.877,3.42e+14,1e+06,37.770,0
T47D,CTRPv2,2.504,42.9,42.9,0.000,0.0175
BT-474,CTRPv2,13.341,12.2,12,2.903,0.123
HCC2218,CTRPv2,3.023,39.7,39.7,0.000,0.0225
SK-BR-3,CTRPv2,3.543,48.7,48.7,0.000,0.0213
MDA-MB-453,CTRPv2,6.737,25.8,25.8,0.000,0.0566
AU565,CTRPv2,15.646,11.1,11.1,0.000,0.129
