Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.0041,108.8
OUMS-23,CTRPv2,0.0081,117.8
OUMS-23,CTRPv2,0.016,108.3
OUMS-23,CTRPv2,0.032,108.5
OUMS-23,CTRPv2,0.065,117.6
OUMS-23,CTRPv2,0.13,121.8
OUMS-23,CTRPv2,0.26,113.3
OUMS-23,CTRPv2,0.52,120.2
OUMS-23,CTRPv2,1.0,122.2
OUMS-23,CTRPv2,2.1,138.6
OUMS-23,CTRPv2,4.2,115.3
OUMS-23,CTRPv2,8.3,113.5
OUMS-23,CTRPv2,17.0,113.5
OUMS-23,CTRPv2,33.0,92.94
OUMS-23,CTRPv2,66.0,88.64
OUMS-23,CTRPv2,130.0,21.78
DLD-1,CTRPv2,0.0041,92.91
DLD-1,CTRPv2,0.0081,88.32
DLD-1,CTRPv2,0.016,103.1
DLD-1,CTRPv2,0.032,95.89
DLD-1,CTRPv2,0.065,101.0
DLD-1,CTRPv2,0.13,95.25
DLD-1,CTRPv2,0.26,99.13
DLD-1,CTRPv2,0.52,104.1
DLD-1,CTRPv2,1.0,109.4
DLD-1,CTRPv2,2.1,113.1
DLD-1,CTRPv2,4.2,114.8
DLD-1,CTRPv2,8.3,110.8
DLD-1,CTRPv2,17.0,111.3
DLD-1,CTRPv2,33.0,68.47
DLD-1,CTRPv2,66.0,15.01
DLD-1,CTRPv2,130.0,3.989
LS-411N,CTRPv2,0.0041,97.84
LS-411N,CTRPv2,0.0081,102.0
LS-411N,CTRPv2,0.016,88.92
LS-411N,CTRPv2,0.032,101.8
LS-411N,CTRPv2,0.065,101.9
LS-411N,CTRPv2,0.13,94.66
LS-411N,CTRPv2,0.26,97.43
LS-411N,CTRPv2,0.52,101.3
LS-411N,CTRPv2,1.0,109.8
LS-411N,CTRPv2,2.1,106.3
LS-411N,CTRPv2,4.2,104.4
LS-411N,CTRPv2,8.3,106.5
LS-411N,CTRPv2,17.0,115.3
LS-411N,CTRPv2,33.0,55.07
LS-411N,CTRPv2,66.0,40.71
LS-411N,CTRPv2,130.0,57.12
LS-513,CTRPv2,0.0041,100.9
LS-513,CTRPv2,0.0081,94.16
LS-513,CTRPv2,0.016,95.93
LS-513,CTRPv2,0.032,94.67
LS-513,CTRPv2,0.065,102.1
LS-513,CTRPv2,0.13,103.3
LS-513,CTRPv2,0.26,101.6
LS-513,CTRPv2,0.52,103.7
LS-513,CTRPv2,1.0,105.4
LS-513,CTRPv2,2.1,102.7
