Dataset,Dose,Response
gCSI,0.000153,99.1128
gCSI,0.000458,102.304
gCSI,0.001375,100.158
gCSI,0.004125,101.863
gCSI,0.012375,95.7622
gCSI,0.037125,94.5972
gCSI,0.111111,98.0128
gCSI,0.333333,101.425
gCSI,1.0,93.231
CTRPv2 rep 1,0.001,92.74
CTRPv2 rep 1,0.002,94.12
CTRPv2 rep 1,0.0041,99.79
CTRPv2 rep 1,0.0081,97.5
CTRPv2 rep 1,0.016,95.71
CTRPv2 rep 1,0.032,27.88
CTRPv2 rep 1,0.065,94.56
CTRPv2 rep 1,0.13,95.71
CTRPv2 rep 1,0.26,95.54
CTRPv2 rep 1,0.52,72.16
CTRPv2 rep 1,1.0,85.6
CTRPv2 rep 1,2.1,85.78
CTRPv2 rep 1,4.2,83.94
CTRPv2 rep 1,8.3,67.34
CTRPv2 rep 1,17.0,65.59
CTRPv2 rep 1,33.0,59.69
CTRPv2 rep 2,0.001,98.05
CTRPv2 rep 2,0.002,95.0
CTRPv2 rep 2,0.0041,95.59
CTRPv2 rep 2,0.0081,96.07
CTRPv2 rep 2,0.016,97.47
CTRPv2 rep 2,0.032,90.35
CTRPv2 rep 2,0.065,92.95
CTRPv2 rep 2,0.13,90.86
CTRPv2 rep 2,0.26,85.96
CTRPv2 rep 2,0.52,75.21
CTRPv2 rep 2,1.0,82.44
CTRPv2 rep 2,2.1,79.74
CTRPv2 rep 2,4.2,75.14
CTRPv2 rep 2,8.3,74.77
CTRPv2 rep 2,17.0,71.54
CTRPv2 rep 2,33.0,73.78
