Dataset,Dose,Response
GDSC1000,0.0204687,100.842
GDSC1000,0.0409375,100.194
GDSC1000,0.081875,98.4776
GDSC1000,0.16375,100.049
GDSC1000,0.3275,97.1362
GDSC1000,0.655,101.695
GDSC1000,1.31,101.797
GDSC1000,2.62,108.048
GDSC1000,5.24,110.271
CTRPv2,0.002,116.1
CTRPv2,0.0041,84.61
CTRPv2,0.0081,126.6
CTRPv2,0.016,123.8
CTRPv2,0.032,91.22
CTRPv2,0.065,111.9
CTRPv2,0.13,125.4
CTRPv2,0.26,126.4
CTRPv2,0.52,115.6
CTRPv2,1.0,114.1
CTRPv2,2.1,107.4
CTRPv2,4.2,107.5
CTRPv2,8.3,117.2
CTRPv2,17.0,105.9
CTRPv2,33.0,71.49
CTRPv2,66.0,23.56
