Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,1.233,72.9,72.9,0.000,0
WSU-DLCL2,CTRPv2,1.721,2.63e+04,2.63e+04,0.000,0
DEL,CTRPv2,0.454,N/A,7.01e-05,99.546,0
EM-2,CTRPv2,0.019,N/A,17.3,99.878,0
JURL-MK1,CTRPv2,0.093,N/A,0.877,99.775,0
P12-ICHIKAWA,CTRPv2,0.264,N/A,102,99.080,0
KE-37,CTRPv2,0.444,N/A,1.3e+03,99.003,0
KMS-21BM,CTRPv2,0.686,N/A,1.21e+04,98.629,0
MOLM-13,CTRPv2,0.096,147,147,0.000,0
CML-T1,CTRPv2,0.578,N/A,2.36,98.316,0
HT,CTRPv2,2.559,1.77e+04,1.77e+04,0.000,0
NCO2,CTRPv2,0.014,N/A,2.31,99.957,0
P31-FUJ,CTRPv2,0.000,N/A,0.002,100.000,0
PEER,CTRPv2,0.096,N/A,29.4,98.775,0
RPMI-8402,CTRPv2,0.548,N/A,37,90.523,0
SU-DHL-1,CTRPv2,0.000,N/A,0.002,100.000,0
EHEB,CTRPv2,0.180,125,125,0.000,0
Ki-JK,CTRPv2,1.899,1.77e+05,1.77e+05,0.021,0
KMM-1,CTRPv2,1.902,N/A,8.16e+05,95.712,0
JVM-3,CTRPv2,8.294,348,348,0.000,0
KE-97,CTRPv2,2.375,N/A,8.21,88.144,0.00276
KU812,CTRPv2,4.265,N/A,0.291,91.819,0
NALM-6,CTRPv2,5.025,3.29e+03,3.29e+03,0.000,0
HEL,CTRPv2,1.006,N/A,17.3,97.988,0
JURKAT,CTRPv2,1.447,N/A,173,97.106,0
KCL-22,CTRPv2,2.490,N/A,1e+06,82.160,0
KM-H2,CTRPv2,3.554,2.33e+05,2.33e+05,0.000,0
LAMA-84,CTRPv2,3.091,N/A,51.7,93.817,0
KMS-26,CTRPv2,0.863,N/A,5.48e+03,98.275,0
KMS-27,CTRPv2,1.283,N/A,1.15,96.703,0
HDLM-2,CTRPv2,1.418,896,896,0.000,0
MV-4-11,CTRPv2,0.258,114,114,0.000,0
NCI-H929,CTRPv2,4.252,1e+06,1e+06,0.000,0
PF-382,CTRPv2,0.849,N/A,0.0258,98.303,0
