Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.009,101.6
SW 1353,CTRPv2,0.018,104.7
SW 1353,CTRPv2,0.036,100.5
SW 1353,CTRPv2,0.072,100.9
SW 1353,CTRPv2,0.14,102.2
SW 1353,CTRPv2,0.29,101.7
SW 1353,CTRPv2,0.58,100.2
SW 1353,CTRPv2,1.2,99.29
SW 1353,CTRPv2,2.3,95.94
SW 1353,CTRPv2,4.6,97.69
SW 1353,CTRPv2,9.2,92.21
SW 1353,CTRPv2,18.0,93.25
SW 1353,CTRPv2,37.0,81.76
SW 1353,CTRPv2,74.0,91.66
SW 1353,CTRPv2,150.0,82.47
SW 1353,CTRPv2,300.0,1.879
MHH-ES-1,CTRPv2,0.009,100.0
MHH-ES-1,CTRPv2,0.018,103.8
MHH-ES-1,CTRPv2,0.036,100.0
MHH-ES-1,CTRPv2,0.072,97.88
MHH-ES-1,CTRPv2,0.14,101.7
MHH-ES-1,CTRPv2,0.29,103.1
MHH-ES-1,CTRPv2,0.58,96.56
MHH-ES-1,CTRPv2,1.2,106.0
MHH-ES-1,CTRPv2,2.3,90.36
MHH-ES-1,CTRPv2,4.6,92.56
MHH-ES-1,CTRPv2,9.2,95.15
MHH-ES-1,CTRPv2,18.0,84.25
MHH-ES-1,CTRPv2,37.0,2.459
MHH-ES-1,CTRPv2,74.0,21.77
MHH-ES-1,CTRPv2,150.0,1.961
MHH-ES-1,CTRPv2,300.0,1.175
SJSA-1,CTRPv2,0.009,98.25
SJSA-1,CTRPv2,0.018,105.0
SJSA-1,CTRPv2,0.036,104.5
SJSA-1,CTRPv2,0.072,98.76
SJSA-1,CTRPv2,0.14,96.74
SJSA-1,CTRPv2,0.29,104.7
SJSA-1,CTRPv2,0.58,93.89
SJSA-1,CTRPv2,1.2,101.7
SJSA-1,CTRPv2,2.3,100.6
SJSA-1,CTRPv2,4.6,98.89
SJSA-1,CTRPv2,9.2,88.71
SJSA-1,CTRPv2,18.0,44.31
SJSA-1,CTRPv2,37.0,43.89
SJSA-1,CTRPv2,74.0,5.611
SJSA-1,CTRPv2,150.0,2.691
SJSA-1,CTRPv2,300.0,1.07
SK-N-MC,CTRPv2,0.009,110.3
SK-N-MC,CTRPv2,0.018,103.0
SK-N-MC,CTRPv2,0.036,96.77
SK-N-MC,CTRPv2,0.072,105.6
SK-N-MC,CTRPv2,0.14,105.4
SK-N-MC,CTRPv2,0.29,106.7
SK-N-MC,CTRPv2,0.58,110.8
SK-N-MC,CTRPv2,1.2,102.7
SK-N-MC,CTRPv2,2.3,112.1
SK-N-MC,CTRPv2,4.6,108.5
SK-N-MC,CTRPv2,9.2,101.6
SK-N-MC,CTRPv2,18.0,100.4
SK-N-MC,CTRPv2,37.0,71.41
SK-N-MC,CTRPv2,74.0,94.56
SK-N-MC,CTRPv2,150.0,74.47
SK-N-MC,CTRPv2,300.0,2.628
HOS,CTRPv2,0.009,104.9
HOS,CTRPv2,0.018,102.9
HOS,CTRPv2,0.036,102.1
HOS,CTRPv2,0.072,98.63
HOS,CTRPv2,0.14,99.03
HOS,CTRPv2,0.29,100.8
HOS,CTRPv2,0.58,106.6
HOS,CTRPv2,1.2,106.5
HOS,CTRPv2,2.3,100.7
HOS,CTRPv2,4.6,104.2
HOS,CTRPv2,9.2,103.2
HOS,CTRPv2,18.0,99.75
HOS,CTRPv2,37.0,83.16
HOS,CTRPv2,74.0,94.61
HOS,CTRPv2,150.0,77.2
HOS,CTRPv2,300.0,6.432
A673,CTRPv2,0.009,104.9
A673,CTRPv2,0.018,101.7
A673,CTRPv2,0.036,96.72
A673,CTRPv2,0.072,102.9
A673,CTRPv2,0.14,100.8
A673,CTRPv2,0.29,104.1
A673,CTRPv2,0.58,102.2
A673,CTRPv2,1.2,102.6
A673,CTRPv2,2.3,98.59
A673,CTRPv2,4.6,102.9
A673,CTRPv2,9.2,99.94
A673,CTRPv2,18.0,90.34
A673,CTRPv2,37.0,2.551
A673,CTRPv2,74.0,1.803
A673,CTRPv2,150.0,2.68
A673,CTRPv2,300.0,1.848
