Dataset,Dose,Response
GDSC1000 rep 1,0.04,104.488
GDSC1000 rep 1,0.08,103.962
GDSC1000 rep 1,0.16,103.556
GDSC1000 rep 1,0.32,103.407
GDSC1000 rep 1,0.64,101.692
GDSC1000 rep 1,1.28,105.205
GDSC1000 rep 1,2.56,98.776
GDSC1000 rep 1,5.12,96.9184
GDSC1000 rep 1,10.24,100.076
GDSC1000 rep 2,0.0195312,102.455
GDSC1000 rep 2,0.0390625,101.054
GDSC1000 rep 2,0.078125,101.23
GDSC1000 rep 2,0.15625,99.5425
GDSC1000 rep 2,0.3125,100.181
GDSC1000 rep 2,0.625,96.7805
GDSC1000 rep 2,1.25,98.2372
GDSC1000 rep 2,2.5,95.6074
GDSC1000 rep 2,5.0,94.8082
