Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.59
CTRPv2 rep 1,0.0041,102.6
CTRPv2 rep 1,0.0081,95.21
CTRPv2 rep 1,0.016,105.9
CTRPv2 rep 1,0.032,96.2
CTRPv2 rep 1,0.065,84.27
CTRPv2 rep 1,0.13,51.05
CTRPv2 rep 1,0.26,52.88
CTRPv2 rep 1,0.52,81.33
CTRPv2 rep 1,1.0,37.98
CTRPv2 rep 1,2.1,19.41
CTRPv2 rep 1,4.2,15.48
CTRPv2 rep 1,8.3,15.65
CTRPv2 rep 1,17.0,17.28
CTRPv2 rep 1,33.0,19.85
CTRPv2 rep 1,66.0,25.43
CTRPv2 rep 2,0.002,107.4
CTRPv2 rep 2,0.0041,90.56
CTRPv2 rep 2,0.0081,92.4
CTRPv2 rep 2,0.016,95.25
CTRPv2 rep 2,0.032,92.13
CTRPv2 rep 2,0.065,90.1
CTRPv2 rep 2,0.13,48.57
CTRPv2 rep 2,0.26,38.18
CTRPv2 rep 2,0.52,74.87
CTRPv2 rep 2,1.0,45.7
CTRPv2 rep 2,2.1,25.12
CTRPv2 rep 2,4.2,15.17
CTRPv2 rep 2,8.3,14.76
CTRPv2 rep 2,17.0,19.38
CTRPv2 rep 2,33.0,26.14
CTRPv2 rep 2,66.0,22.99
