Cell Line,Dataset,Dose,Response
SNB75,GDSC1000,0.0195312,122.344
SNB75,GDSC1000,0.0390625,87.6369
SNB75,GDSC1000,0.078125,100.482
SNB75,GDSC1000,0.15625,107.404
SNB75,GDSC1000,0.3125,123.915
SNB75,GDSC1000,0.625,97.8293
SNB75,GDSC1000,1.25,117.371
SNB75,GDSC1000,2.5,95.1002
SNB75,GDSC1000,5.0,127.391
MOG-G-UVW,GDSC1000,0.0195312,116.542
MOG-G-UVW,GDSC1000,0.0390625,102.359
MOG-G-UVW,GDSC1000,0.078125,135.512
MOG-G-UVW,GDSC1000,0.15625,90.2795
MOG-G-UVW,GDSC1000,0.3125,90.9293
MOG-G-UVW,GDSC1000,0.625,99.4745
MOG-G-UVW,GDSC1000,1.25,107.101
MOG-G-UVW,GDSC1000,2.5,64.1929
MOG-G-UVW,GDSC1000,5.0,111.796
U-87-MG,GDSC1000,0.0195312,98.6596
U-87-MG,GDSC1000,0.0390625,102.272
U-87-MG,GDSC1000,0.078125,103.066
U-87-MG,GDSC1000,0.15625,103.855
U-87-MG,GDSC1000,0.3125,113.924
U-87-MG,GDSC1000,0.625,99.6957
U-87-MG,GDSC1000,1.25,107.704
U-87-MG,GDSC1000,2.5,104.096
U-87-MG,GDSC1000,5.0,107.455
SF126,GDSC1000,0.0195312,94.4551
SF126,GDSC1000,0.0390625,98.9681
SF126,GDSC1000,0.078125,99.8821
SF126,GDSC1000,0.15625,107.295
SF126,GDSC1000,0.3125,101.537
SF126,GDSC1000,0.625,115.248
SF126,GDSC1000,1.25,94.7153
SF126,GDSC1000,2.5,93.231
SF126,GDSC1000,5.0,112.63
SK-MG-1,GDSC1000,0.0195312,90.1836
SK-MG-1,GDSC1000,0.0390625,95.9753
SK-MG-1,GDSC1000,0.078125,100.661
SK-MG-1,GDSC1000,0.15625,104.432
SK-MG-1,GDSC1000,0.3125,120.905
SK-MG-1,GDSC1000,0.625,102.657
SK-MG-1,GDSC1000,1.25,134.716
SK-MG-1,GDSC1000,2.5,102.58
SK-MG-1,GDSC1000,5.0,110.677
GMS-10,GDSC1000,0.0195312,96.7785
