Cell Line,Dataset,Dose,Response
5637,CCLE,0.0025,109.38
5637,CCLE,0.008,104.28
5637,CCLE,0.025,109.61
5637,CCLE,0.08,82.0
5637,CCLE,0.25,64.0
5637,CCLE,0.8,53.0
5637,CCLE,2.53,51.0
5637,CCLE,8.0,30.0
639-V,CCLE,0.0025,110.4
639-V,CCLE,0.008,104.07
639-V,CCLE,0.025,107.19
639-V,CCLE,0.08,101.92
639-V,CCLE,0.25,103.7
639-V,CCLE,0.8,104.5
639-V,CCLE,2.53,59.0
639-V,CCLE,8.0,17.0
BFTC-909,CCLE,0.0025,96.7
BFTC-909,CCLE,0.008,108.32
BFTC-909,CCLE,0.025,102.39
BFTC-909,CCLE,0.08,104.12
BFTC-909,CCLE,0.25,94.6
BFTC-909,CCLE,0.8,86.0
BFTC-909,CCLE,2.53,91.5
BFTC-909,CCLE,8.0,65.0
HT-1197,CCLE,0.0025,106.92
HT-1197,CCLE,0.008,115.8
HT-1197,CCLE,0.025,113.8
HT-1197,CCLE,0.08,99.16
HT-1197,CCLE,0.25,72.0
HT-1197,CCLE,0.8,42.0
HT-1197,CCLE,2.53,43.0
HT-1197,CCLE,8.0,47.0
HT-1376,CCLE,0.0025,123.6
HT-1376,CCLE,0.008,103.36
HT-1376,CCLE,0.025,81.0
HT-1376,CCLE,0.08,77.0
HT-1376,CCLE,0.25,67.0
HT-1376,CCLE,0.8,46.0
HT-1376,CCLE,2.53,49.0
HT-1376,CCLE,8.0,46.0
J82,CCLE,0.0025,107.95
J82,CCLE,0.008,97.2
J82,CCLE,0.025,109.93
J82,CCLE,0.08,103.65
J82,CCLE,0.25,102.25
J82,CCLE,0.8,94.0
J82,CCLE,2.53,78.0
J82,CCLE,8.0,56.0
JMSU-1,CCLE,0.0025,108.14
JMSU-1,CCLE,0.008,98.3
JMSU-1,CCLE,0.025,108.32
JMSU-1,CCLE,0.08,78.0
JMSU-1,CCLE,0.25,48.0
JMSU-1,CCLE,0.8,39.0
JMSU-1,CCLE,2.53,49.0
JMSU-1,CCLE,8.0,14.0
KMBC-2,CCLE,0.0025,104.5
KMBC-2,CCLE,0.008,103.0
KMBC-2,CCLE,0.025,99.64
KMBC-2,CCLE,0.08,96.2
KMBC-2,CCLE,0.25,86.0
KMBC-2,CCLE,0.8,70.0
KMBC-2,CCLE,2.53,65.0
KMBC-2,CCLE,8.0,33.0
RT-112,CCLE,0.0025,93.3
RT-112,CCLE,0.008,108.87
RT-112,CCLE,0.025,109.24
RT-112,CCLE,0.08,110.3
RT-112,CCLE,0.25,105.56
RT-112,CCLE,0.8,112.8
RT-112,CCLE,2.53,67.0
RT-112,CCLE,8.0,33.0
RT4,CCLE,0.0025,114.8
RT4,CCLE,0.008,115.6
RT4,CCLE,0.025,139.6
RT4,CCLE,0.08,105.28
RT4,CCLE,0.25,96.3
RT4,CCLE,0.8,83.0
RT4,CCLE,2.53,54.0
RT4,CCLE,8.0,35.0
SCaBER,CCLE,0.0025,105.87
SCaBER,CCLE,0.008,94.3
SCaBER,CCLE,0.025,121.2
SCaBER,CCLE,0.08,90.6
SCaBER,CCLE,0.25,76.0
SCaBER,CCLE,0.8,54.0
SCaBER,CCLE,2.53,38.0
SCaBER,CCLE,8.0,28.0
SW780,CCLE,0.0025,107.22
SW780,CCLE,0.008,96.2
SW780,CCLE,0.025,115.3
SW780,CCLE,0.08,100.54
SW780,CCLE,0.25,94.2
SW780,CCLE,0.8,85.0
SW780,CCLE,2.53,76.0
SW780,CCLE,8.0,41.0
T-24,CCLE,0.0025,90.4
T-24,CCLE,0.008,103.68
T-24,CCLE,0.025,97.3
T-24,CCLE,0.08,90.0
T-24,CCLE,0.25,39.0
T-24,CCLE,0.8,41.0
T-24,CCLE,2.53,32.0
T-24,CCLE,8.0,23.0
TCCSUP,CCLE,0.0025,100.12
TCCSUP,CCLE,0.008,103.25
TCCSUP,CCLE,0.025,110.6
TCCSUP,CCLE,0.08,105.14
TCCSUP,CCLE,0.25,84.0
TCCSUP,CCLE,0.8,80.0
TCCSUP,CCLE,2.53,80.0
TCCSUP,CCLE,8.0,50.0
UM-UC-3,CCLE,0.0025,99.83
UM-UC-3,CCLE,0.008,104.18
UM-UC-3,CCLE,0.025,98.2
UM-UC-3,CCLE,0.08,102.98
UM-UC-3,CCLE,0.25,94.2
UM-UC-3,CCLE,0.8,95.1
UM-UC-3,CCLE,2.53,74.0
UM-UC-3,CCLE,8.0,78.0
253J-BV,CTRPv2,0.002,128.2
253J-BV,CTRPv2,0.0041,105.3
253J-BV,CTRPv2,0.0081,134.8
253J-BV,CTRPv2,0.016,144.2
253J-BV,CTRPv2,0.032,105.1
253J-BV,CTRPv2,0.065,118.3
253J-BV,CTRPv2,0.13,113.3
253J-BV,CTRPv2,0.26,110.5
253J-BV,CTRPv2,0.52,88.0
253J-BV,CTRPv2,1.0,79.98
253J-BV,CTRPv2,2.1,101.7
253J-BV,CTRPv2,4.2,96.22
253J-BV,CTRPv2,8.3,68.59
253J-BV,CTRPv2,17.0,71.89
253J-BV,CTRPv2,33.0,78.32
253J-BV,CTRPv2,66.0,13.22
BFTC-905,CTRPv2,0.002,99.52
BFTC-905,CTRPv2,0.0041,67.13
BFTC-905,CTRPv2,0.0081,122.0
BFTC-905,CTRPv2,0.016,132.7
BFTC-905,CTRPv2,0.032,116.5
BFTC-905,CTRPv2,0.065,119.8
BFTC-905,CTRPv2,0.13,140.9
BFTC-905,CTRPv2,0.26,124.4
BFTC-905,CTRPv2,0.52,111.1
BFTC-905,CTRPv2,1.0,118.2
BFTC-905,CTRPv2,2.1,115.8
BFTC-905,CTRPv2,4.2,112.5
BFTC-905,CTRPv2,8.3,78.53
BFTC-905,CTRPv2,17.0,73.87
BFTC-905,CTRPv2,33.0,76.97
BFTC-905,CTRPv2,66.0,10.87
BFTC-909,CTRPv2,0.002,123.6
BFTC-909,CTRPv2,0.0041,105.9
BFTC-909,CTRPv2,0.0081,68.8
BFTC-909,CTRPv2,0.016,119.7
BFTC-909,CTRPv2,0.032,117.8
BFTC-909,CTRPv2,0.065,83.4
BFTC-909,CTRPv2,0.13,101.6
BFTC-909,CTRPv2,0.26,99.16
BFTC-909,CTRPv2,0.52,88.09
BFTC-909,CTRPv2,1.0,96.24
BFTC-909,CTRPv2,2.1,100.2
BFTC-909,CTRPv2,4.2,98.04
BFTC-909,CTRPv2,8.3,71.11
BFTC-909,CTRPv2,17.0,78.01
BFTC-909,CTRPv2,33.0,71.4
BFTC-909,CTRPv2,66.0,24.32
CAL-29,CTRPv2,0.002,121.9
CAL-29,CTRPv2,0.0041,74.54
CAL-29,CTRPv2,0.0081,129.7
CAL-29,CTRPv2,0.016,131.3
CAL-29,CTRPv2,0.032,121.4
CAL-29,CTRPv2,0.065,96.47
CAL-29,CTRPv2,0.13,113.1
CAL-29,CTRPv2,0.26,108.3
CAL-29,CTRPv2,0.52,104.6
CAL-29,CTRPv2,1.0,94.79
CAL-29,CTRPv2,2.1,102.0
CAL-29,CTRPv2,4.2,101.5
CAL-29,CTRPv2,8.3,71.03
CAL-29,CTRPv2,17.0,79.92
CAL-29,CTRPv2,33.0,74.25
CAL-29,CTRPv2,66.0,28.87
JMSU-1,CTRPv2,0.002,103.9
JMSU-1,CTRPv2,0.0041,72.22
JMSU-1,CTRPv2,0.0081,105.1
JMSU-1,CTRPv2,0.016,104.9
JMSU-1,CTRPv2,0.032,85.97
JMSU-1,CTRPv2,0.065,91.45
JMSU-1,CTRPv2,0.13,69.41
JMSU-1,CTRPv2,0.26,70.82
JMSU-1,CTRPv2,0.52,79.61
JMSU-1,CTRPv2,1.0,67.55
JMSU-1,CTRPv2,4.2,45.06
JMSU-1,CTRPv2,8.3,30.05
JMSU-1,CTRPv2,17.0,27.26
JMSU-1,CTRPv2,33.0,32.23
JMSU-1,CTRPv2,66.0,106.1
639-V,CTRPv2,0.002,104.5
639-V,CTRPv2,0.0041,112.0
639-V,CTRPv2,0.0081,115.3
639-V,CTRPv2,0.016,109.4
639-V,CTRPv2,0.032,109.2
639-V,CTRPv2,0.065,113.6
639-V,CTRPv2,0.13,106.6
639-V,CTRPv2,0.26,109.3
639-V,CTRPv2,0.52,108.5
639-V,CTRPv2,2.1,96.9
639-V,CTRPv2,4.2,90.1
639-V,CTRPv2,8.3,69.01
639-V,CTRPv2,17.0,72.19
639-V,CTRPv2,33.0,71.98
VM-CUB-1,CTRPv2,0.002,103.5
VM-CUB-1,CTRPv2,0.0041,103.2
VM-CUB-1,CTRPv2,0.0081,108.3
VM-CUB-1,CTRPv2,0.016,102.1
VM-CUB-1,CTRPv2,0.032,95.31
VM-CUB-1,CTRPv2,0.065,98.0
VM-CUB-1,CTRPv2,0.13,85.55
VM-CUB-1,CTRPv2,0.26,87.11
VM-CUB-1,CTRPv2,0.52,87.21
VM-CUB-1,CTRPv2,2.1,79.77
VM-CUB-1,CTRPv2,4.2,74.28
VM-CUB-1,CTRPv2,8.3,40.4
VM-CUB-1,CTRPv2,17.0,52.42
VM-CUB-1,CTRPv2,33.0,44.21
KU-19-19,CTRPv2,0.002,111.9
KU-19-19,CTRPv2,0.0041,112.4
KU-19-19,CTRPv2,0.0081,109.0
KU-19-19,CTRPv2,0.016,106.5
KU-19-19,CTRPv2,0.032,101.3
KU-19-19,CTRPv2,0.065,103.9
KU-19-19,CTRPv2,0.13,87.99
KU-19-19,CTRPv2,0.26,85.61
KU-19-19,CTRPv2,0.52,77.75
KU-19-19,CTRPv2,2.1,71.19
KU-19-19,CTRPv2,4.2,74.42
KU-19-19,CTRPv2,8.3,61.68
KU-19-19,CTRPv2,17.0,42.06
KU-19-19,CTRPv2,33.0,68.79
TCCSUP,CTRPv2,0.002,96.76
TCCSUP,CTRPv2,0.0041,100.8
TCCSUP,CTRPv2,0.016,94.98
TCCSUP,CTRPv2,0.032,89.22
TCCSUP,CTRPv2,0.065,93.14
TCCSUP,CTRPv2,0.13,86.88
TCCSUP,CTRPv2,0.26,87.99
TCCSUP,CTRPv2,0.52,87.56
TCCSUP,CTRPv2,1.0,89.96
TCCSUP,CTRPv2,4.2,78.17
TCCSUP,CTRPv2,8.3,68.92
TCCSUP,CTRPv2,17.0,61.45
TCCSUP,CTRPv2,33.0,69.85
TCCSUP,CTRPv2,66.0,30.14
5637,CTRPv2,0.002,93.21
5637,CTRPv2,0.0041,94.4
5637,CTRPv2,0.016,84.65
5637,CTRPv2,0.032,69.07
5637,CTRPv2,0.065,76.09
5637,CTRPv2,0.13,58.44
5637,CTRPv2,0.26,53.43
5637,CTRPv2,0.52,60.57
5637,CTRPv2,1.0,61.5
5637,CTRPv2,2.1,57.58
5637,CTRPv2,4.2,59.69
5637,CTRPv2,8.3,52.19
5637,CTRPv2,17.0,51.25
5637,CTRPv2,33.0,49.98
SW1710,CTRPv2,0.002,105.7
SW1710,CTRPv2,0.0041,105.4
SW1710,CTRPv2,0.0081,108.2
SW1710,CTRPv2,0.016,40.63
SW1710,CTRPv2,0.032,99.55
SW1710,CTRPv2,0.065,106.7
SW1710,CTRPv2,0.13,96.49
SW1710,CTRPv2,0.26,93.32
SW1710,CTRPv2,0.52,93.22
SW1710,CTRPv2,1.0,90.95
SW1710,CTRPv2,2.1,91.12
SW1710,CTRPv2,4.2,92.51
SW1710,CTRPv2,8.3,61.56
SW1710,CTRPv2,17.0,66.78
SW1710,CTRPv2,33.0,59.34
SW1710,CTRPv2,66.0,32.04
HT-1376,CTRPv2,0.002,86.47
HT-1376,CTRPv2,0.0041,106.9
HT-1376,CTRPv2,0.0081,101.3
HT-1376,CTRPv2,0.016,44.75
HT-1376,CTRPv2,0.032,70.38
HT-1376,CTRPv2,0.065,95.17
HT-1376,CTRPv2,0.13,71.39
HT-1376,CTRPv2,0.26,62.2
HT-1376,CTRPv2,0.52,69.74
HT-1376,CTRPv2,1.0,68.72
HT-1376,CTRPv2,2.1,68.38
HT-1376,CTRPv2,4.2,65.21
HT-1376,CTRPv2,8.3,32.33
HT-1376,CTRPv2,17.0,40.11
HT-1376,CTRPv2,33.0,34.21
HT-1376,CTRPv2,66.0,105.5
RT4,CTRPv2,0.002,106.5
RT4,CTRPv2,0.0041,103.3
RT4,CTRPv2,0.0081,108.9
RT4,CTRPv2,0.032,82.66
RT4,CTRPv2,0.065,100.0
RT4,CTRPv2,0.13,95.81
RT4,CTRPv2,0.26,84.59
RT4,CTRPv2,0.52,61.94
RT4,CTRPv2,1.0,60.85
RT4,CTRPv2,2.1,68.98
RT4,CTRPv2,4.2,48.85
RT4,CTRPv2,8.3,29.89
RT4,CTRPv2,17.0,42.02
RT4,CTRPv2,33.0,36.84
RT4,CTRPv2,66.0,89.53
J82,CTRPv2,0.002,101.1
J82,CTRPv2,0.0041,101.8
J82,CTRPv2,0.0081,100.8
J82,CTRPv2,0.016,100.1
J82,CTRPv2,0.032,90.55
J82,CTRPv2,0.065,95.03
J82,CTRPv2,0.13,98.69
J82,CTRPv2,0.26,99.28
J82,CTRPv2,0.52,87.45
J82,CTRPv2,2.1,88.52
J82,CTRPv2,8.3,34.55
J82,CTRPv2,17.0,45.34
BC-3C,CTRPv2,0.002,103.0
BC-3C,CTRPv2,0.0041,97.87
BC-3C,CTRPv2,0.0081,108.1
BC-3C,CTRPv2,0.016,107.8
BC-3C,CTRPv2,0.032,68.66
BC-3C,CTRPv2,0.065,77.63
BC-3C,CTRPv2,0.13,89.15
BC-3C,CTRPv2,0.26,97.91
BC-3C,CTRPv2,0.52,64.17
BC-3C,CTRPv2,1.0,68.0
BC-3C,CTRPv2,2.1,75.3
BC-3C,CTRPv2,4.2,72.04
BC-3C,CTRPv2,8.3,53.37
BC-3C,CTRPv2,17.0,59.95
BC-3C,CTRPv2,33.0,54.16
BC-3C,CTRPv2,66.0,7.265
T-24,CTRPv2,0.002,96.98
T-24,CTRPv2,0.0041,97.65
T-24,CTRPv2,0.0081,96.94
T-24,CTRPv2,0.016,96.64
T-24,CTRPv2,0.032,70.32
T-24,CTRPv2,0.065,79.05
T-24,CTRPv2,0.13,86.73
T-24,CTRPv2,0.26,95.27
T-24,CTRPv2,0.52,66.49
T-24,CTRPv2,1.0,66.28
T-24,CTRPv2,2.1,63.01
T-24,CTRPv2,4.2,57.35
T-24,CTRPv2,8.3,48.6
T-24,CTRPv2,17.0,57.07
T-24,CTRPv2,33.0,47.28
T-24,CTRPv2,66.0,10.59
647-V,CTRPv2,0.002,100.0
647-V,CTRPv2,0.0041,101.0
647-V,CTRPv2,0.0081,105.1
647-V,CTRPv2,0.016,98.13
647-V,CTRPv2,0.032,88.28
647-V,CTRPv2,0.065,97.6
647-V,CTRPv2,0.13,96.8
647-V,CTRPv2,0.26,99.76
647-V,CTRPv2,0.52,89.16
647-V,CTRPv2,1.0,83.99
647-V,CTRPv2,2.1,92.22
647-V,CTRPv2,4.2,81.71
647-V,CTRPv2,8.3,49.78
647-V,CTRPv2,17.0,63.6
647-V,CTRPv2,33.0,45.4
SCaBER,CTRPv2,0.002,96.16
SCaBER,CTRPv2,0.0041,98.3
SCaBER,CTRPv2,0.0081,96.05
SCaBER,CTRPv2,0.016,92.5
SCaBER,CTRPv2,0.032,77.0
SCaBER,CTRPv2,0.065,88.36
SCaBER,CTRPv2,0.13,90.4
SCaBER,CTRPv2,0.26,95.93
SCaBER,CTRPv2,0.52,76.3
SCaBER,CTRPv2,1.0,73.05
SCaBER,CTRPv2,2.1,67.85
SCaBER,CTRPv2,4.2,52.89
SCaBER,CTRPv2,8.3,27.58
SCaBER,CTRPv2,17.0,38.59
SCaBER,CTRPv2,33.0,29.84
HT-1197,CTRPv2,0.002,84.13
HT-1197,CTRPv2,0.0041,82.59
HT-1197,CTRPv2,0.0081,87.48
HT-1197,CTRPv2,0.016,89.47
HT-1197,CTRPv2,0.032,46.56
HT-1197,CTRPv2,0.065,66.64
HT-1197,CTRPv2,0.13,80.83
HT-1197,CTRPv2,0.26,89.1
UM-UC-1,CTRPv2,0.002,99.32
UM-UC-1,CTRPv2,0.0041,97.52
UM-UC-1,CTRPv2,0.0081,96.83
UM-UC-1,CTRPv2,0.016,97.08
UM-UC-1,CTRPv2,0.032,81.48
UM-UC-1,CTRPv2,0.065,96.65
UM-UC-1,CTRPv2,0.13,96.03
UM-UC-1,CTRPv2,0.26,101.6
UM-UC-1,CTRPv2,0.52,82.85
UM-UC-1,CTRPv2,1.0,80.57
UM-UC-1,CTRPv2,2.1,86.79
UM-UC-1,CTRPv2,4.2,68.44
UM-UC-1,CTRPv2,8.3,41.33
UM-UC-1,CTRPv2,17.0,45.77
UM-UC-1,CTRPv2,33.0,39.0
UM-UC-1,CTRPv2,66.0,4.551
U-BLC1,CTRPv2,0.002,107.3
U-BLC1,CTRPv2,0.0041,104.1
U-BLC1,CTRPv2,0.0081,105.8
U-BLC1,CTRPv2,0.016,106.0
U-BLC1,CTRPv2,0.032,93.84
U-BLC1,CTRPv2,0.065,92.41
U-BLC1,CTRPv2,0.13,91.18
U-BLC1,CTRPv2,0.26,85.75
U-BLC1,CTRPv2,0.52,75.82
U-BLC1,CTRPv2,1.0,76.21
U-BLC1,CTRPv2,2.1,75.4
U-BLC1,CTRPv2,4.2,60.45
U-BLC1,CTRPv2,8.3,58.7
U-BLC1,CTRPv2,17.0,55.65
U-BLC1,CTRPv2,33.0,58.04
U-BLC1,CTRPv2,66.0,4.461
KMBC-2,CTRPv2,0.002,102.4
KMBC-2,CTRPv2,0.0041,97.26
KMBC-2,CTRPv2,0.0081,112.2
KMBC-2,CTRPv2,0.016,108.0
KMBC-2,CTRPv2,0.032,95.54
KMBC-2,CTRPv2,0.065,96.82
KMBC-2,CTRPv2,0.13,99.5
KMBC-2,CTRPv2,0.26,85.01
KMBC-2,CTRPv2,0.52,84.5
KMBC-2,CTRPv2,1.0,85.87
KMBC-2,CTRPv2,2.1,84.37
KMBC-2,CTRPv2,4.2,79.83
KMBC-2,CTRPv2,8.3,9.439
KMBC-2,CTRPv2,17.0,10.29
KMBC-2,CTRPv2,33.0,7.271
KMBC-2,CTRPv2,66.0,5.157
