Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.016,107.3
BT145,CTRPv2,0.032,100.1
BT145,CTRPv2,0.065,98.47
BT145,CTRPv2,0.13,101.5
BT145,CTRPv2,0.26,100.5
BT145,CTRPv2,0.52,106.8
BT145,CTRPv2,1.0,99.04
BT145,CTRPv2,2.1,100.0
BT145,CTRPv2,4.2,90.38
BT145,CTRPv2,8.3,90.55
BT145,CTRPv2,17.0,97.55
BT145,CTRPv2,33.0,88.54
BT145,CTRPv2,66.0,49.81
BT145,CTRPv2,130.0,66.43
BT145,CTRPv2,270.0,28.37
BT179,CTRPv2,0.016,100.8
BT179,CTRPv2,0.032,99.21
BT179,CTRPv2,0.065,101.1
BT179,CTRPv2,0.13,104.1
BT179,CTRPv2,0.26,98.25
BT179,CTRPv2,0.52,102.4
BT179,CTRPv2,1.0,101.4
BT179,CTRPv2,2.1,101.7
BT179,CTRPv2,4.2,102.3
BT179,CTRPv2,8.3,99.48
BT179,CTRPv2,17.0,102.8
BT179,CTRPv2,33.0,101.4
BT179,CTRPv2,66.0,69.55
BT179,CTRPv2,130.0,86.24
BT179,CTRPv2,270.0,87.39
BT179,CTRPv2,530.0,102.9
BT112,CTRPv2,0.016,98.56
BT112,CTRPv2,0.032,108.0
BT112,CTRPv2,0.065,104.1
BT112,CTRPv2,0.13,97.83
BT112,CTRPv2,0.26,103.2
BT112,CTRPv2,0.52,107.4
BT112,CTRPv2,1.0,104.2
BT112,CTRPv2,2.1,105.8
BT112,CTRPv2,4.2,90.38
BT112,CTRPv2,8.3,79.98
BT112,CTRPv2,17.0,101.2
BT112,CTRPv2,33.0,95.33
BT112,CTRPv2,66.0,88.42
BT112,CTRPv2,130.0,92.45
BT112,CTRPv2,270.0,103.0
BT112,CTRPv2,530.0,96.79
BT164,CTRPv2,0.016,102.2
BT164,CTRPv2,0.032,107.1
BT164,CTRPv2,0.065,110.3
BT164,CTRPv2,0.13,104.7
BT164,CTRPv2,0.26,101.4
BT164,CTRPv2,0.52,102.6
BT164,CTRPv2,1.0,91.2
BT164,CTRPv2,2.1,92.84
BT164,CTRPv2,4.2,101.0
BT164,CTRPv2,8.3,83.75
BT164,CTRPv2,17.0,110.0
BT164,CTRPv2,33.0,91.93
BT164,CTRPv2,66.0,83.08
BT164,CTRPv2,130.0,96.42
BT164,CTRPv2,270.0,103.6
BT164,CTRPv2,530.0,103.2
