Dataset,Dose,Response
GDSC1000,0.0078125,109.272
GDSC1000,0.015625,123.848
GDSC1000,0.03125,96.3281
GDSC1000,0.0625,84.715
GDSC1000,0.125,83.1598
GDSC1000,0.25,75.085
GDSC1000,0.5,51.8932
GDSC1000,1.0,41.7655
GDSC1000,2.0,22.6832
CTRPv2,0.002,98.5
CTRPv2,0.0041,99.37
CTRPv2,0.0081,95.28
CTRPv2,0.016,95.82
CTRPv2,0.032,94.84
CTRPv2,0.065,97.56
CTRPv2,0.13,100.0
CTRPv2,0.26,98.19
CTRPv2,0.52,61.94
CTRPv2,1.0,60.42
CTRPv2,2.1,52.42
CTRPv2,4.2,32.71
CTRPv2,8.3,15.84
CTRPv2,17.0,21.22
CTRPv2,33.0,11.51
CTRPv2,66.0,1.146
