Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,97.0451
GDSC1000 rep 1,0.0390625,100.293
GDSC1000 rep 1,0.078125,96.6139
GDSC1000 rep 1,0.15625,104.098
GDSC1000 rep 1,0.3125,106.96
GDSC1000 rep 1,0.625,107.358
GDSC1000 rep 1,1.25,97.1169
GDSC1000 rep 1,2.5,97.5388
GDSC1000 rep 1,5.0,98.8431
GDSC1000 rep 2,0.0390625,98.7973
GDSC1000 rep 2,0.15625,109.343
GDSC1000 rep 2,0.625,98.7176
GDSC1000 rep 2,2.5,106.584
GDSC1000 rep 2,10.0,94.0285
CTRPv2,0.0045,102.6
CTRPv2,0.009,98.91
CTRPv2,0.018,105.7
CTRPv2,0.036,103.7
CTRPv2,0.072,97.89
CTRPv2,0.14,99.63
CTRPv2,0.29,97.21
CTRPv2,0.58,102.9
CTRPv2,1.2,100.6
CTRPv2,2.3,100.4
CTRPv2,4.6,86.91
CTRPv2,9.2,81.84
CTRPv2,18.0,78.32
CTRPv2,37.0,81.05
CTRPv2,74.0,72.88
CTRPv2,150.0,53.34
