Cell Line,Dataset,Dose,Response
AU565,GRAY,0.000171,99.3933
AU565,GRAY,0.000853,99.036
AU565,GRAY,0.00427,87.9402
AU565,GRAY,0.0213,96.2993
AU565,GRAY,0.107,89.4439
AU565,GRAY,0.533,72.7401
AU565,GRAY,2.67,8.77654
AU565,GRAY,13.3,3.99528
AU565,GRAY,66.7,3.38516
184A1,GRAY,0.000171,108.367
184A1,GRAY,0.000853,101.022
184A1,GRAY,0.00427,110.938
184A1,GRAY,0.0213,101.7
184A1,GRAY,0.107,94.6976
184A1,GRAY,0.533,83.3609
184A1,GRAY,2.67,60.013
184A1,GRAY,13.3,3.5057
184A1,GRAY,66.7,2.73405
184B5,GRAY,0.000171,102.749
184B5,GRAY,0.000853,97.1264
184B5,GRAY,0.00427,99.0044
184B5,GRAY,0.0213,94.7958
184B5,GRAY,0.107,87.6909
184B5,GRAY,0.533,67.0664
184B5,GRAY,2.67,52.0081
184B5,GRAY,13.3,6.93517
184B5,GRAY,66.7,3.04815
600MPE,GRAY,0.000171,100.314
600MPE,GRAY,0.000853,103.666
600MPE,GRAY,0.00427,101.509
600MPE,GRAY,0.0213,95.1515
600MPE,GRAY,0.107,94.5455
600MPE,GRAY,0.533,94.6128
600MPE,GRAY,2.67,76.3381
600MPE,GRAY,13.3,45.5443
600MPE,GRAY,66.7,3.24447
BT-474,GRAY,0.000171,103.824
BT-474,GRAY,0.000853,98.0305
BT-474,GRAY,0.00427,101.483
BT-474,GRAY,0.0213,95.5019
BT-474,GRAY,0.107,92.0023
BT-474,GRAY,0.533,87.3203
BT-474,GRAY,2.67,37.1835
BT-474,GRAY,13.3,9.11443
BT-474,GRAY,66.7,7.83947
BT-474,GRAY,0.000171,90.9224
BT-474,GRAY,0.000853,92.4353
BT-474,GRAY,0.00427,88.5798
BT-474,GRAY,0.0213,81.9261
BT-474,GRAY,0.107,76.2881
BT-474,GRAY,0.533,59.4599
BT-474,GRAY,2.67,27.1469
BT-474,GRAY,13.3,7.46706
BT-474,GRAY,66.7,4.5388
BT-474,GRAY,0.000171,102.675
BT-474,GRAY,0.000853,108.084
BT-474,GRAY,0.00427,96.1134
BT-474,GRAY,0.0213,95.4527
BT-474,GRAY,0.107,82.7431
BT-474,GRAY,0.533,77.4621
BT-474,GRAY,2.67,53.4226
BT-474,GRAY,13.3,11.7507
BT-474,GRAY,66.7,6.25704
BT-549,GRAY,0.000171,96.9528
BT-549,GRAY,0.000853,98.4549
BT-549,GRAY,0.00427,103.863
BT-549,GRAY,0.0213,100.088
BT-549,GRAY,0.107,99.4711
BT-549,GRAY,0.533,79.859
BT-549,GRAY,2.67,29.9312
BT-549,GRAY,13.3,4.4206
BT-549,GRAY,66.7,2.75229
CAMA-1,GRAY,0.000171,102.675
CAMA-1,GRAY,0.000853,90.9266
CAMA-1,GRAY,0.00427,104.561
CAMA-1,GRAY,0.0213,95.9244
CAMA-1,GRAY,0.107,91.2937
CAMA-1,GRAY,0.533,66.486
CAMA-1,GRAY,2.67,10.1399
CAMA-1,GRAY,13.3,4.09203
CAMA-1,GRAY,66.7,3.08956
HCC1143,GRAY,0.000171,90.6773
HCC1143,GRAY,0.000853,93.1814
HCC1143,GRAY,0.00427,92.4395
HCC1143,GRAY,0.0213,99.682
HCC1143,GRAY,0.107,79.2607
HCC1143,GRAY,0.533,58.9648
HCC1143,GRAY,2.67,27.7513
HCC1143,GRAY,13.3,8.95601
HCC1143,GRAY,66.7,4.76948
HCC1395,GRAY,0.000171,100.588
HCC1395,GRAY,0.000853,91.4766
HCC1395,GRAY,0.00427,94.6425
HCC1395,GRAY,0.0213,94.3768
HCC1395,GRAY,0.107,92.7199
HCC1395,GRAY,0.533,92.1629
HCC1395,GRAY,2.67,76.0239
HCC1395,GRAY,13.3,14.0359
HCC1395,GRAY,66.7,3.44012
HCC1395,GRAY,0.000171,101.266
HCC1395,GRAY,0.000853,107.792
HCC1395,GRAY,0.00427,97.83
HCC1395,GRAY,0.0213,100.928
HCC1395,GRAY,0.107,97.4026
HCC1395,GRAY,0.533,102.041
HCC1395,GRAY,2.67,66.7904
HCC1395,GRAY,13.3,22.2635
HCC1395,GRAY,66.7,5.54593
HCC1419,GRAY,0.000171,91.8151
HCC1419,GRAY,0.000853,99.596
HCC1419,GRAY,0.00427,91.6789
HCC1419,GRAY,0.0213,98.0481
HCC1419,GRAY,0.107,93.4161
HCC1419,GRAY,0.533,91.0919
HCC1419,GRAY,2.67,74.8753
HCC1419,GRAY,13.3,35.1132
HCC1419,GRAY,66.7,2.88439
HCC1569,GRAY,0.000171,100.476
HCC1569,GRAY,0.000853,101.522
HCC1569,GRAY,0.00427,98.7631
HCC1569,GRAY,0.0213,100.587
HCC1569,GRAY,0.107,99.8097
HCC1569,GRAY,0.533,94.2245
HCC1569,GRAY,2.67,72.6529
HCC1569,GRAY,13.3,9.58904
HCC1569,GRAY,66.7,8.5225
HCC1806,GRAY,0.000171,96.7838
HCC1806,GRAY,0.000853,105.662
HCC1806,GRAY,0.00427,96.9484
HCC1806,GRAY,0.0213,96.7878
HCC1806,GRAY,0.107,92.0863
HCC1806,GRAY,0.533,65.3483
HCC1806,GRAY,2.67,32.2142
HCC1806,GRAY,13.3,2.73038
HCC1806,GRAY,66.7,2.96601
HCC2185,GRAY,0.000171,98.5231
HCC2185,GRAY,0.000853,115.962
HCC2185,GRAY,0.00427,88.8971
HCC2185,GRAY,0.0213,101.035
HCC2185,GRAY,0.107,82.6157
HCC2185,GRAY,0.533,78.0448
HCC2185,GRAY,2.67,30.468
HCC2185,GRAY,13.3,4.29077
HCC2185,GRAY,66.7,2.64169
HCC70,GRAY,0.000171,100.555
HCC70,GRAY,0.000853,102.085
HCC70,GRAY,0.00427,96.2652
HCC70,GRAY,0.0213,92.5955
HCC70,GRAY,0.107,86.5457
HCC70,GRAY,0.533,61.19
HCC70,GRAY,2.67,11.6401
HCC70,GRAY,13.3,2.69886
HCC70,GRAY,66.7,2.92485
Hs-578-T,GRAY,0.000171,106.129
Hs-578-T,GRAY,0.000853,332.212
Hs-578-T,GRAY,0.00427,207.212
Hs-578-T,GRAY,0.0213,588.942
Hs-578-T,GRAY,0.107,51.2195
Hs-578-T,GRAY,0.533,212.981
Hs-578-T,GRAY,2.67,129.268
Hs-578-T,GRAY,13.3,76.4423
Hs-578-T,GRAY,66.7,46.1538
LY2,GRAY,0.000171,75.0548
LY2,GRAY,0.000853,84.4086
LY2,GRAY,0.00427,113.994
LY2,GRAY,0.0213,92.3582
LY2,GRAY,0.107,118.13
LY2,GRAY,0.533,107.886
LY2,GRAY,2.67,33.3658
LY2,GRAY,13.3,6.13811
LY2,GRAY,66.7,7.46714
MB 157,GRAY,0.000171,100.073
MB 157,GRAY,0.000853,98.0141
MB 157,GRAY,0.00427,99.1594
MB 157,GRAY,0.0213,99.6345
MB 157,GRAY,0.107,89.5712
MB 157,GRAY,0.533,64.7905
MB 157,GRAY,2.67,23.3796
MB 157,GRAY,13.3,5.99822
MB 157,GRAY,66.7,3.15546
MCF10F,GRAY,0.000171,107.379
MCF10F,GRAY,0.000853,110.988
MCF10F,GRAY,0.00427,108.83
MCF10F,GRAY,0.0213,110.283
MCF10F,GRAY,0.107,96.978
MCF10F,GRAY,0.533,106.947
MCF10F,GRAY,2.67,81.7138
MCF10F,GRAY,13.3,10.3611
MCF10F,GRAY,66.7,4.46904
MCF12A,GRAY,0.000171,91.6238
MCF12A,GRAY,0.000853,112.279
MCF12A,GRAY,0.00427,113.112
MCF12A,GRAY,0.0213,117.635
MCF12A,GRAY,0.107,96.7287
MCF12A,GRAY,0.533,82.6993
MCF12A,GRAY,2.67,53.1649
MCF12A,GRAY,13.3,19.2635
MCF12A,GRAY,66.7,2.73889
MDA-MB-134-VI,GRAY,0.000171,104.033
MDA-MB-134-VI,GRAY,0.000853,99.6327
MDA-MB-134-VI,GRAY,0.00427,107.242
MDA-MB-134-VI,GRAY,0.0213,100.528
MDA-MB-134-VI,GRAY,0.107,92.9388
MDA-MB-134-VI,GRAY,0.533,81.3133
MDA-MB-134-VI,GRAY,2.67,46.4738
MDA-MB-134-VI,GRAY,13.3,16.4286
MDA-MB-134-VI,GRAY,66.7,3.08163
MDA-MB-157,GRAY,0.000171,105.877
MDA-MB-157,GRAY,0.000853,99.7394
MDA-MB-157,GRAY,0.00427,95.9696
MDA-MB-157,GRAY,0.0213,95.7159
MDA-MB-157,GRAY,0.107,95.5125
MDA-MB-157,GRAY,0.533,71.3955
