Cell Line,Dataset,Dose,Response
CAL-51,CTRPv2,0.002,101.6
CAL-51,CTRPv2,0.0081,96.18
CAL-51,CTRPv2,0.016,103.5
CAL-51,CTRPv2,0.032,92.89
CAL-51,CTRPv2,0.065,99.12
CAL-51,CTRPv2,0.13,93.94
CAL-51,CTRPv2,0.26,96.14
CAL-51,CTRPv2,1.0,101.3
CAL-51,CTRPv2,4.2,96.39
CAL-51,CTRPv2,8.3,100.6
CAL-51,CTRPv2,17.0,100.3
CAL-51,CTRPv2,33.0,95.86
MDA-MB-231,CTRPv2,0.001,108.6
MDA-MB-231,CTRPv2,0.002,118.0
MDA-MB-231,CTRPv2,0.0041,107.5
MDA-MB-231,CTRPv2,0.0081,105.8
MDA-MB-231,CTRPv2,0.016,106.9
MDA-MB-231,CTRPv2,0.032,121.2
MDA-MB-231,CTRPv2,0.065,115.3
MDA-MB-231,CTRPv2,0.13,106.8
MDA-MB-231,CTRPv2,0.26,116.2
MDA-MB-231,CTRPv2,0.52,109.7
MDA-MB-231,CTRPv2,1.0,109.9
MDA-MB-231,CTRPv2,2.1,106.1
MDA-MB-231,CTRPv2,4.2,119.2
MDA-MB-231,CTRPv2,8.3,120.0
MDA-MB-231,CTRPv2,17.0,101.6
MDA-MB-231,CTRPv2,33.0,106.0
HCC1143,CTRPv2,0.001,124.5
HCC1143,CTRPv2,0.002,124.4
HCC1143,CTRPv2,0.0041,121.6
HCC1143,CTRPv2,0.0081,122.0
HCC1143,CTRPv2,0.016,128.3
HCC1143,CTRPv2,0.032,125.8
HCC1143,CTRPv2,0.065,125.6
HCC1143,CTRPv2,0.13,125.3
HCC1143,CTRPv2,0.26,130.3
HCC1143,CTRPv2,0.52,117.7
HCC1143,CTRPv2,1.0,116.1
HCC1143,CTRPv2,2.1,117.5
HCC1143,CTRPv2,4.2,128.2
HCC1143,CTRPv2,8.3,118.2
HCC1143,CTRPv2,17.0,100.9
ZR-75-1,CTRPv2,0.001,104.9
ZR-75-1,CTRPv2,0.002,107.4
ZR-75-1,CTRPv2,0.0041,108.2
ZR-75-1,CTRPv2,0.0081,102.7
ZR-75-1,CTRPv2,0.016,102.8
ZR-75-1,CTRPv2,0.032,107.1
ZR-75-1,CTRPv2,0.065,104.1
ZR-75-1,CTRPv2,0.13,106.2
ZR-75-1,CTRPv2,0.26,108.2
ZR-75-1,CTRPv2,0.52,109.5
ZR-75-1,CTRPv2,1.0,110.6
ZR-75-1,CTRPv2,2.1,107.2
ZR-75-1,CTRPv2,4.2,110.8
ZR-75-1,CTRPv2,8.3,105.9
ZR-75-1,CTRPv2,17.0,107.9
ZR-75-1,CTRPv2,33.0,103.2
HCC1428,CTRPv2,0.001,117.7
HCC1428,CTRPv2,0.002,102.4
HCC1428,CTRPv2,0.0041,113.8
HCC1428,CTRPv2,0.0081,110.8
HCC1428,CTRPv2,0.016,114.6
HCC1428,CTRPv2,0.032,108.3
