Dataset,Dose,Response
CCLE,0.0025,97.6
CCLE,0.008,96.5
CCLE,0.025,99.45
CCLE,0.08,98.2
CCLE,0.25,105.41
CCLE,0.8,99.902
CCLE,2.53,97.5
CCLE,8.0,69.0
GDSC1000,0.0390625,103.101
GDSC1000,0.15625,110.3
GDSC1000,0.625,111.884
GDSC1000,2.5,97.0479
GDSC1000,10.0,72.0221
CTRPv2,0.001,98.38
CTRPv2,0.002,99.59
CTRPv2,0.0041,104.0
CTRPv2,0.0081,98.0
CTRPv2,0.016,101.6
CTRPv2,0.032,91.38
CTRPv2,0.065,98.86
CTRPv2,0.13,101.5
CTRPv2,0.26,97.22
CTRPv2,0.52,98.69
CTRPv2,1.0,99.43
CTRPv2,2.1,95.34
CTRPv2,4.2,90.81
CTRPv2,8.3,81.11
CTRPv2,17.0,76.4
CTRPv2,33.0,74.1
