Dataset,Dose,Response
GDSC1000,0.02,6.87633
GDSC1000,0.04,2.86757
GDSC1000,0.08,1.11849
GDSC1000,0.16,0.864257
GDSC1000,0.32,0.560947
GDSC1000,0.64,1.10511
GDSC1000,1.28,1.04215
GDSC1000,2.56,0.800289
GDSC1000,5.12,0.663774
CTRPv2 rep 1,3.1e-05,102.8
CTRPv2 rep 1,6.3e-05,105.6
CTRPv2 rep 1,0.00013,98.81
CTRPv2 rep 1,0.00025,104.6
CTRPv2 rep 1,0.0005,106.2
CTRPv2 rep 1,0.001,109.8
CTRPv2 rep 1,0.002,99.26
CTRPv2 rep 1,0.004,47.5
CTRPv2 rep 1,0.008,64.73
CTRPv2 rep 1,0.016,42.22
CTRPv2 rep 1,0.032,13.52
CTRPv2 rep 1,0.064,4.224
CTRPv2 rep 1,0.13,2.498
CTRPv2 rep 1,0.26,1.898
CTRPv2 rep 1,0.51,1.855
CTRPv2 rep 1,1.0,2.082
CTRPv2 rep 2,3.1e-05,99.86
CTRPv2 rep 2,6.3e-05,101.3
CTRPv2 rep 2,0.00013,97.79
CTRPv2 rep 2,0.00025,97.51
CTRPv2 rep 2,0.0005,102.1
CTRPv2 rep 2,0.001,96.09
CTRPv2 rep 2,0.002,99.52
CTRPv2 rep 2,0.004,89.66
CTRPv2 rep 2,0.008,94.79
CTRPv2 rep 2,0.016,90.25
CTRPv2 rep 2,0.032,58.33
CTRPv2 rep 2,0.064,12.4
CTRPv2 rep 2,0.13,5.07
CTRPv2 rep 2,0.26,5.979
CTRPv2 rep 2,0.51,3.639
CTRPv2 rep 2,1.0,3.61
