Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OSC-19,GDSC1000,44.847,0.167,0.138,14.153,0.405
HSC-2,GDSC1000,15.356,N/A,0.145,70.102,0.104
SCC-15,GDSC1000,54.550,0.0602,0.0471,23.731,0.505
HO-1-N-1,GDSC1000,41.506,0.25,0.25,0.000,0.399
DOK,GDSC1000,36.749,0.145,0.107,35.418,0.331
PE/CA-PJ15,GDSC1000,37.469,0.104,0.0577,44.857,0.327
SCC-9,GDSC1000,72.266,0.031,0.0288,9.961,0.695
BHY,GDSC1000,69.741,0.0305,0.0271,14.139,0.666
Detroit562,GDSC1000,19.709,N/A,0.0547,71.347,0.127
CAL-33,GDSC1000,40.652,0.192,0.137,22.301,0.36
KOSC-2,GDSC1000,63.464,0.0632,0.0612,5.109,0.612
RPMI-2650,GDSC1000,69.431,0.0161,0.0135,25.381,0.66
PCI-15A,GDSC1000,4.303,N/A,1e+06,91.394,0
SCC-4,GDSC1000,34.406,0.203,0.136,34.543,0.305
HSC-3,GDSC1000,52.670,0.0523,0.0424,28.333,0.489
BB49-HNC,GDSC1000,42.201,0.133,0.11,25.178,0.39
HO-1-u-1,GDSC1000,27.009,0.931,0.931,0.000,0.2
HSC-4,GDSC1000,30.953,N/A,0.0559,54.816,0.253
BICR 22,GDSC1000,57.213,0.104,0.104,0.251,0.556
BB30-HNC,GDSC1000,72.471,0.0365,0.0355,5.535,0.704
KON,GDSC1000,3.391,3.83e+06,9.99e+05,12.215,0
Ca9-22,GDSC1000,67.133,0.057,0.0565,1.758,0.653
SAS,GDSC1000,62.646,0.0392,0.0322,19.849,0.588
OSC-20,GDSC1000,35.895,0.172,0.114,35.554,0.318
HN,GDSC1000,2.256,N/A,0.0768,96.408,0
SCC-25,GDSC1000,77.661,0.0325,0.0323,0.908,0.76
OE21,GDSC1000,48.437,0.0852,0.0722,24.215,0.452
BICR 31,GDSC1000,36.938,0.145,0.0842,39.576,0.324
LB771-HNC,GDSC1000,67.340,0.037,0.0337,13.202,0.644
FADU,GDSC1000,25.339,2.32,0.2,45.115,0.182
CAL-27,GDSC1000,65.347,0.0543,0.0525,6.202,0.633
