Dataset,Dose,Response
GDSC1000,0.0390625,33.1067
GDSC1000,0.078125,29.8565
GDSC1000,0.15625,26.6286
GDSC1000,0.3125,21.6115
GDSC1000,0.625,17.0358
GDSC1000,1.25,10.0123
GDSC1000,2.5,9.82159
GDSC1000,5.0,6.56459
GDSC1000,10.0,6.82096
FIMM,0.001,98.98
FIMM,0.01,64.36
FIMM,0.1,40.77
FIMM,1.0,27.33
FIMM,10.0,-1.41
CTRPv2,0.0041,78.62
CTRPv2,0.0081,74.76
CTRPv2,0.016,54.48
CTRPv2,0.032,50.97
CTRPv2,0.065,59.34
CTRPv2,0.13,42.87
CTRPv2,0.26,31.63
CTRPv2,0.52,23.04
CTRPv2,1.0,25.43
CTRPv2,2.1,20.34
CTRPv2,4.2,17.05
CTRPv2,8.3,14.25
CTRPv2,17.0,9.317
CTRPv2,33.0,8.394
CTRPv2,66.0,10.11
CTRPv2,130.0,10.46
