Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,4.463,21.6,21.6,0.000,0.0364
ECC12,CTRPv2,0.221,31,31,0.000,0
23132-87,CTRPv2,1.102,20.3,20.3,0.000,0
GSU,CTRPv2,0.000,N/A,0.001,100.000,0
GSS,CTRPv2,10.973,10.7,10.7,0.000,0.0976
SNU-620,CTRPv2,9.905,11.7,11.6,1.827,0.0901
MKN45,CTRPv2,3.725,N/A,0.111,92.550,0
NUGC-4,CTRPv2,11.109,10.3,10.3,1.274,0.102
AGS,CTRPv2,4.998,20.3,20.3,0.000,0.0417
KE-39,CTRPv2,9.803,13,13,0.000,0.0802
SNU-719,CTRPv2,9.382,12.6,12.5,0.971,0.0823
SNU-5,CTRPv2,6.189,17.7,17.7,0.000,0.0534
SNU-668,CTRPv2,3.780,23.6,23.6,0.000,0.0297
ECC10,CTRPv2,4.117,22.6,22.6,0.000,0.033
MKN74,CTRPv2,8.098,17.7,17.7,0.000,0.0603
FU97,CTRPv2,13.624,8.02,7.98,0.629,0.124
NUGC-3,CTRPv2,3.692,23.9,23.9,0.000,0.0289
MKN7,CTRPv2,4.958,20.4,20.4,0.000,0.0413
MKN74,CTRPv2,5.702,18.7,18.7,0.000,0.0486
SH-10-TC,CTRPv2,4.006,22.9,22.9,0.000,0.0319
IM-95,CTRPv2,5.116,20,20,0.000,0.0427
Hs 746T,CTRPv2,3.557,24.3,24.3,0.000,0.0276
SNU-16,CTRPv2,14.865,7.16,6.88,3.398,0.129
HuG1-N,CTRPv2,6.561,17.4,17.4,0.000,0.0547
LMSU,CTRPv2,4.591,21.3,21.3,0.000,0.0377
SNU-1,CTRPv2,5.489,19.1,19.1,0.000,0.0465
KE-39,CTRPv2,7.463,16.2,16.2,0.000,0.0611
SNU-216,CTRPv2,4.068,22.7,22.7,0.000,0.0325
SNU-601,CTRPv2,12.528,14.1,14.1,0.000,0.0899
HGC-27,CTRPv2,11.186,11.7,11.7,0.000,0.0903
