Dataset,Dose,Response
GDSC1000 rep 1,0.015625,111.901
GDSC1000 rep 1,0.0625,105.167
GDSC1000 rep 1,0.25,90.588
GDSC1000 rep 1,1.0,64.1375
GDSC1000 rep 1,4.0,65.428
GDSC1000 rep 2,0.015625,115.615
GDSC1000 rep 2,0.03125,117.933
GDSC1000 rep 2,0.0625,106.13
GDSC1000 rep 2,0.125,98.6939
GDSC1000 rep 2,0.25,70.6492
GDSC1000 rep 2,0.5,49.5802
GDSC1000 rep 2,1.0,42.1166
GDSC1000 rep 2,2.0,45.5317
GDSC1000 rep 2,4.0,34.7879
gCSI,0.001528,98.0855
gCSI,0.004583,97.0167
gCSI,0.01375,96.5365
gCSI,0.04125,93.0767
gCSI,0.12375,78.669
gCSI,0.37125,45.6333
gCSI,1.11111,63.1477
gCSI,3.33333,89.1094
gCSI,10.0,89.5047
CTRPv2 rep 1,0.002,102.1
CTRPv2 rep 1,0.0041,105.2
CTRPv2 rep 1,0.0081,116.8
CTRPv2 rep 1,0.016,101.4
CTRPv2 rep 1,0.032,93.15
CTRPv2 rep 1,0.065,101.3
CTRPv2 rep 1,0.13,85.44
CTRPv2 rep 1,0.26,70.53
CTRPv2 rep 1,0.52,59.87
CTRPv2 rep 1,1.0,45.26
CTRPv2 rep 1,2.1,40.25
CTRPv2 rep 1,4.2,32.42
CTRPv2 rep 1,8.3,27.71
CTRPv2 rep 1,17.0,24.87
CTRPv2 rep 1,33.0,22.29
CTRPv2 rep 1,66.0,25.91
CTRPv2 rep 2,0.002,109.6
CTRPv2 rep 2,0.0041,99.9
CTRPv2 rep 2,0.0081,104.1
CTRPv2 rep 2,0.016,97.94
CTRPv2 rep 2,0.032,93.07
CTRPv2 rep 2,0.065,92.0
CTRPv2 rep 2,0.13,93.46
CTRPv2 rep 2,0.26,84.19
CTRPv2 rep 2,0.52,68.2
CTRPv2 rep 2,1.0,60.97
CTRPv2 rep 2,2.1,53.37
CTRPv2 rep 2,4.2,43.75
CTRPv2 rep 2,8.3,35.88
CTRPv2 rep 2,17.0,30.28
CTRPv2 rep 2,33.0,28.67
CTRPv2 rep 2,66.0,25.35
