Cell Line,Dataset,Dose,Response
AU565,GRAY,0.0384,97.7351
AU565,GRAY,0.192,112.779
AU565,GRAY,0.96,95.0726
AU565,GRAY,4.8,103.711
AU565,GRAY,24.0,95.8495
AU565,GRAY,120.0,100.89
AU565,GRAY,600.0,84.627
AU565,GRAY,3000.0,26.8838
AU565,GRAY,15000.0,3.04641
600MPE,GRAY,0.0384,94.5831
600MPE,GRAY,0.192,93.5206
600MPE,GRAY,0.96,97.6912
600MPE,GRAY,4.8,94.7761
600MPE,GRAY,24.0,95.0736
600MPE,GRAY,120.0,100.886
600MPE,GRAY,600.0,95.9652
600MPE,GRAY,3000.0,77.5653
600MPE,GRAY,15000.0,52.5635
BT-549,GRAY,0.0384,90.985
BT-549,GRAY,0.192,94.3677
BT-549,GRAY,0.96,100.327
BT-549,GRAY,4.8,100.327
BT-549,GRAY,24.0,89.3895
BT-549,GRAY,120.0,106.377
BT-549,GRAY,600.0,96.5776
BT-549,GRAY,3000.0,53.6044
BT-549,GRAY,15000.0,3.37936
HCC1143,GRAY,0.0384,107.683
HCC1143,GRAY,0.192,92.299
HCC1143,GRAY,0.96,102.67
HCC1143,GRAY,4.8,104.668
HCC1143,GRAY,24.0,96.829
HCC1143,GRAY,120.0,97.0419
HCC1143,GRAY,600.0,87.0918
HCC1143,GRAY,3000.0,55.5115
HCC1143,GRAY,15000.0,20.3125
HCC1395,GRAY,0.0384,88.2453
HCC1395,GRAY,0.192,89.4759
HCC1395,GRAY,0.96,95.4256
HCC1395,GRAY,4.8,89.1576
HCC1395,GRAY,24.0,84.3836
HCC1395,GRAY,120.0,93.5342
HCC1395,GRAY,600.0,86.5478
HCC1395,GRAY,3000.0,76.8088
HCC1395,GRAY,15000.0,32.6809
HCC1569,GRAY,0.0384,101.596
HCC1569,GRAY,0.192,97.0909
HCC1569,GRAY,0.96,99.2908
HCC1569,GRAY,4.8,95.3636
HCC1569,GRAY,24.0,92.2872
HCC1569,GRAY,120.0,93.8182
HCC1569,GRAY,600.0,88.5638
HCC1569,GRAY,3000.0,65.5636
HCC1569,GRAY,15000.0,13.7182
HCC1806,GRAY,0.0384,81.0534
HCC1806,GRAY,0.192,83.5216
HCC1806,GRAY,0.96,90.9577
HCC1806,GRAY,4.8,93.1166
HCC1806,GRAY,24.0,80.9491
HCC1806,GRAY,120.0,93.0071
HCC1806,GRAY,600.0,80.932
HCC1806,GRAY,3000.0,61.2111
HCC1806,GRAY,15000.0,9.83835
HCC70,GRAY,0.0384,88.2154
HCC70,GRAY,0.192,99.3968
HCC70,GRAY,0.96,103.414
HCC70,GRAY,4.8,103.559
HCC70,GRAY,24.0,94.5858
HCC70,GRAY,120.0,85.929
HCC70,GRAY,600.0,92.2693
HCC70,GRAY,3000.0,25.0257
HCC70,GRAY,15000.0,2.76593
Hs-578-T,GRAY,0.0384,161.778
Hs-578-T,GRAY,0.192,304.0
Hs-578-T,GRAY,0.96,212.0
Hs-578-T,GRAY,4.8,375.61
Hs-578-T,GRAY,24.0,254.337
Hs-578-T,GRAY,120.0,200.813
Hs-578-T,GRAY,600.0,91.5556
Hs-578-T,GRAY,3000.0,74.3902
Hs-578-T,GRAY,15000.0,49.3333
LY2,GRAY,0.0384,77.433
LY2,GRAY,0.192,81.2882
LY2,GRAY,0.96,113.286
LY2,GRAY,4.8,81.4763
LY2,GRAY,24.0,126.234
LY2,GRAY,120.0,100.752
LY2,GRAY,600.0,83.5919
LY2,GRAY,3000.0,26.7513
LY2,GRAY,15000.0,3.66714
MB 157,GRAY,0.0384,106.561
MB 157,GRAY,0.192,96.3393
MB 157,GRAY,0.96,104.759
MB 157,GRAY,4.8,100.529
MB 157,GRAY,24.0,105.1
MB 157,GRAY,120.0,104.4
MB 157,GRAY,600.0,87.7459
MB 157,GRAY,3000.0,71.0805
MB 157,GRAY,15000.0,33.2618
MCF12A,GRAY,0.0384,91.3309
MCF12A,GRAY,0.192,96.9641
MCF12A,GRAY,0.96,95.2211
MCF12A,GRAY,4.8,92.6123
MCF12A,GRAY,24.0,94.3207
MCF12A,GRAY,120.0,93.9513
MCF12A,GRAY,600.0,89.1262
MCF12A,GRAY,3000.0,47.1084
MCF12A,GRAY,15000.0,5.63315
