Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.016,100.6
HeLa,CTRPv2,0.032,106.2
HeLa,CTRPv2,0.065,104.8
HeLa,CTRPv2,0.13,104.8
HeLa,CTRPv2,0.26,100.0
HeLa,CTRPv2,0.52,108.7
HeLa,CTRPv2,1.0,105.1
HeLa,CTRPv2,2.1,108.6
HeLa,CTRPv2,4.2,106.5
HeLa,CTRPv2,8.3,111.0
HeLa,CTRPv2,17.0,110.6
HeLa,CTRPv2,33.0,107.4
HeLa,CTRPv2,66.0,108.5
HeLa,CTRPv2,130.0,108.0
HeLa,CTRPv2,270.0,108.1
HeLa,CTRPv2,530.0,124.0
HeLa,CTRPv2,0.016,86.97
HeLa,CTRPv2,0.032,95.19
HeLa,CTRPv2,0.065,92.94
HeLa,CTRPv2,0.13,85.59
HeLa,CTRPv2,0.26,92.88
HeLa,CTRPv2,0.52,93.69
HeLa,CTRPv2,1.0,87.41
HeLa,CTRPv2,2.1,94.04
HeLa,CTRPv2,4.2,85.96
HeLa,CTRPv2,8.3,83.56
HeLa,CTRPv2,17.0,90.44
HeLa,CTRPv2,33.0,84.89
HeLa,CTRPv2,66.0,88.2
HeLa,CTRPv2,130.0,82.97
HeLa,CTRPv2,270.0,92.34
HeLa,CTRPv2,530.0,96.39
