Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,7.748,219,219,0.000,0.049
SNU-1076,CTRPv2,11.057,85.1,60.5,24.400,0.0908
SNU-1041,CTRPv2,2.310,1.49e+03,1.49e+03,0.000,0
SNU-1066,CTRPv2,0.083,788,551,38.019,0
Detroit562,CTRPv2,2.511,N/A,164,56.031,0.0127
HSC-3,CTRPv2,5.562,152,129,23.319,0.0457
SNU-1214,CTRPv2,8.167,N/A,44,66.939,0.0253
SNU-46,CTRPv2,3.970,398,398,0.000,0
SNU-899,CTRPv2,1.562,907,398,37.071,0
YD-10B,CTRPv2,4.966,182,109,43.629,0.0384
YD-38,CTRPv2,1.890,N/A,124,75.035,0.00805
YD-8,CTRPv2,4.912,169,169,0.000,0.0401
SCC-25,CTRPv2,16.730,323,323,0.000,0
HSC-4,CTRPv2,23.856,19.7,18,8.406,0.219
BICR 6,CTRPv2,5.176,404,404,0.000,0
OE21,CTRPv2,2.562,276,276,0.000,0
HSC-2,CTRPv2,16.841,50.1,50.1,0.000,0.144
SCC-9,CTRPv2,2.833,220,220,0.000,0.0206
CAL-27,CTRPv2,4.634,679,679,0.000,0
FADU,CTRPv2,11.500,108,108,0.000,0.0866
SW579,CTRPv2,8.692,204,204,0.000,0.0558
PE/CA-PJ49,CTRPv2,8.817,137,137,0.000,0.0657
PE/CA-PJ41 (clone D2),CTRPv2,4.932,211,211,0.000,0.0334
PE/CA-PJ15,CTRPv2,10.541,135,135,0.000,0.0751
PE/CA-PJ34 (clone C12),CTRPv2,10.563,117,117,0.000,0.0793
BICR 18,CTRPv2,1.787,572,572,0.000,0
BICR 22,CTRPv2,9.729,176,176,0.000,0.0646
BICR 31,CTRPv2,1.557,N/A,1.29e+03,94.398,0
BICR 56,CTRPv2,1.916,257,257,0.000,0.0121
CAL-33,CTRPv2,12.775,865,865,0.000,0
BICR 16,CTRPv2,4.839,1.05e+07,1e+06,20.020,0
SCC-4,CTRPv2,3.940,189,189,0.000,0.0313
