Dataset,Dose,Response
GDSC1000,4.88281e-05,97.9085
GDSC1000,9.76563e-05,92.8427
GDSC1000,0.000195313,145.675
GDSC1000,0.000390625,85.5821
GDSC1000,0.00078125,98.2185
GDSC1000,0.0015625,52.4819
GDSC1000,0.003125,18.4294
GDSC1000,0.00625,23.9997
GDSC1000,0.0125,22.708
gCSI,4.6e-05,111.123
gCSI,0.000138,100.073
gCSI,0.000413,116.156
gCSI,0.001238,101.762
gCSI,0.003713,113.951
gCSI,0.011138,101.018
gCSI,0.033333,98.3555
gCSI,0.1,84.0425
gCSI,0.3,87.0194
CTRPv2,0.002,69.06
CTRPv2,0.0041,74.51
CTRPv2,0.0081,81.48
CTRPv2,0.016,60.58
CTRPv2,0.032,58.68
CTRPv2,0.065,65.81
CTRPv2,0.13,65.31
CTRPv2,0.26,60.99
CTRPv2,0.52,56.1
CTRPv2,1.0,54.63
CTRPv2,2.1,55.98
CTRPv2,4.2,52.7
CTRPv2,8.3,46.7
CTRPv2,17.0,47.67
CTRPv2,33.0,46.8
CTRPv2,66.0,28.89
