Dataset,Dose,Response
GDSC1000 rep 1,0.02,112.357
GDSC1000 rep 1,0.04,99.0912
GDSC1000 rep 1,0.08,111.215
GDSC1000 rep 1,0.16,103.263
GDSC1000 rep 1,0.32,108.337
GDSC1000 rep 1,0.64,90.8196
GDSC1000 rep 1,1.28,101.05
GDSC1000 rep 1,2.56,104.363
GDSC1000 rep 1,5.12,92.7044
GDSC1000 rep 2,0.0195312,97.2663
GDSC1000 rep 2,0.0390625,109.152
GDSC1000 rep 2,0.078125,107.439
GDSC1000 rep 2,0.15625,97.9556
GDSC1000 rep 2,0.3125,89.8123
GDSC1000 rep 2,0.625,91.4932
GDSC1000 rep 2,1.25,91.8518
GDSC1000 rep 2,2.5,97.7119
GDSC1000 rep 2,5.0,88.1952
CTRPv2 rep 1,0.002,109.4
CTRPv2 rep 1,0.0041,107.1
CTRPv2 rep 1,0.0081,111.1
CTRPv2 rep 1,0.016,109.2
CTRPv2 rep 1,0.032,111.2
CTRPv2 rep 1,0.065,107.7
CTRPv2 rep 1,0.13,114.8
CTRPv2 rep 1,0.26,113.5
CTRPv2 rep 1,0.52,116.3
CTRPv2 rep 1,1.0,103.4
CTRPv2 rep 1,2.1,105.0
CTRPv2 rep 1,4.2,111.0
CTRPv2 rep 1,8.3,114.1
CTRPv2 rep 1,17.0,104.6
CTRPv2 rep 1,33.0,105.5
CTRPv2 rep 1,66.0,100.7
CTRPv2 rep 2,0.002,102.7
CTRPv2 rep 2,0.0041,102.0
CTRPv2 rep 2,0.0081,94.35
CTRPv2 rep 2,0.016,90.11
CTRPv2 rep 2,0.032,103.3
CTRPv2 rep 2,0.065,101.2
CTRPv2 rep 2,0.13,94.78
CTRPv2 rep 2,0.26,96.61
CTRPv2 rep 2,0.52,93.88
CTRPv2 rep 2,1.0,95.87
CTRPv2 rep 2,2.1,95.83
CTRPv2 rep 2,4.2,95.6
CTRPv2 rep 2,8.3,90.68
CTRPv2 rep 2,17.0,87.45
CTRPv2 rep 2,33.0,77.05
CTRPv2 rep 2,66.0,52.61
