Dataset,Dose,Response
GDSC1000,0.078125,103.802
GDSC1000,0.15625,100.885
GDSC1000,0.3125,97.3403
GDSC1000,0.625,97.5943
GDSC1000,1.25,102.185
GDSC1000,2.5,104.359
GDSC1000,5.0,96.3785
GDSC1000,10.0,96.985
GDSC1000,20.0,91.7023
CTRPv2 rep 1,0.0024,96.21
CTRPv2 rep 1,0.0049,102.4
CTRPv2 rep 1,0.0097,103.5
CTRPv2 rep 1,0.019,102.4
CTRPv2 rep 1,0.039,102.3
CTRPv2 rep 1,0.078,97.04
CTRPv2 rep 1,0.16,97.98
CTRPv2 rep 1,0.31,102.4
CTRPv2 rep 1,0.62,96.55
CTRPv2 rep 1,1.2,105.9
CTRPv2 rep 1,2.5,104.3
CTRPv2 rep 1,5.0,104.1
CTRPv2 rep 1,10.0,103.9
CTRPv2 rep 1,20.0,105.1
CTRPv2 rep 1,40.0,107.8
CTRPv2 rep 1,80.0,115.1
CTRPv2 rep 2,0.0024,119.9
CTRPv2 rep 2,0.0049,122.2
CTRPv2 rep 2,0.0097,120.2
CTRPv2 rep 2,0.019,118.9
CTRPv2 rep 2,0.039,116.1
CTRPv2 rep 2,0.078,125.4
CTRPv2 rep 2,0.16,119.0
CTRPv2 rep 2,0.31,112.0
CTRPv2 rep 2,0.62,128.9
CTRPv2 rep 2,1.2,124.5
CTRPv2 rep 2,2.5,119.4
CTRPv2 rep 2,5.0,115.6
CTRPv2 rep 2,10.0,119.8
CTRPv2 rep 2,20.0,116.1
CTRPv2 rep 2,40.0,125.0
CTRPv2 rep 2,80.0,112.6
