Cell Line,Dataset,Dose,Response
SNU-398,CTRPv2,0.002,118.6
SNU-398,CTRPv2,0.0041,103.2
SNU-398,CTRPv2,0.0081,113.5
SNU-398,CTRPv2,0.016,114.0
SNU-398,CTRPv2,0.032,114.6
SNU-398,CTRPv2,0.065,113.5
SNU-398,CTRPv2,0.26,109.1
SNU-398,CTRPv2,1.0,117.3
SNU-398,CTRPv2,4.2,122.7
SNU-398,CTRPv2,8.3,122.4
SNU-398,CTRPv2,33.0,134.9
HUH-6-clone5,CTRPv2,0.52,124.3
HUH-6-clone5,CTRPv2,1.0,140.6
HUH-6-clone5,CTRPv2,2.1,121.0
HUH-6-clone5,CTRPv2,4.2,111.2
HUH-6-clone5,CTRPv2,8.3,115.5
HUH-6-clone5,CTRPv2,17.0,140.3
HUH-6-clone5,CTRPv2,33.0,115.5
HUH-6-clone5,CTRPv2,66.0,117.0
Hep G2,CTRPv2,0.002,58.1
Hep G2,CTRPv2,0.0041,65.32
Hep G2,CTRPv2,0.0081,69.18
Hep G2,CTRPv2,0.016,67.26
Hep G2,CTRPv2,0.032,81.14
Hep G2,CTRPv2,0.065,81.35
Hep G2,CTRPv2,0.13,57.21
Hep G2,CTRPv2,0.26,74.47
Hep G2,CTRPv2,0.52,85.04
Hep G2,CTRPv2,1.0,84.36
Hep G2,CTRPv2,2.1,83.82
Hep G2,CTRPv2,4.2,78.61
Hep G2,CTRPv2,8.3,86.52
Hep G2,CTRPv2,17.0,71.43
Hep G2,CTRPv2,33.0,80.81
SNU-449,CTRPv2,0.002,96.26
SNU-449,CTRPv2,0.0041,97.59
SNU-449,CTRPv2,0.0081,91.9
SNU-449,CTRPv2,0.016,93.17
SNU-449,CTRPv2,0.032,94.7
SNU-449,CTRPv2,0.065,91.84
SNU-449,CTRPv2,0.13,92.63
SNU-449,CTRPv2,0.26,89.44
SNU-449,CTRPv2,0.52,89.2
SNU-449,CTRPv2,1.0,89.74
SNU-449,CTRPv2,2.1,89.77
SNU-449,CTRPv2,4.2,90.85
SNU-449,CTRPv2,8.3,88.38
SNU-449,CTRPv2,17.0,96.83
SNU-449,CTRPv2,33.0,97.42
SNU-449,CTRPv2,66.0,92.31
JHH-4,CTRPv2,0.002,93.87
JHH-4,CTRPv2,0.0041,96.94
JHH-4,CTRPv2,0.0081,84.23
JHH-4,CTRPv2,0.016,91.81
JHH-4,CTRPv2,0.032,86.96
JHH-4,CTRPv2,0.065,87.63
JHH-4,CTRPv2,0.13,87.26
JHH-4,CTRPv2,0.26,86.53
JHH-4,CTRPv2,0.52,87.87
JHH-4,CTRPv2,1.0,90.04
JHH-4,CTRPv2,2.1,88.34
JHH-4,CTRPv2,4.2,90.16
JHH-4,CTRPv2,8.3,90.86
JHH-4,CTRPv2,17.0,95.05
JHH-4,CTRPv2,33.0,90.58
JHH-4,CTRPv2,66.0,92.12
SK-HEP-1,CTRPv2,0.002,95.21
SK-HEP-1,CTRPv2,0.0041,98.92
SK-HEP-1,CTRPv2,0.0081,95.36
SK-HEP-1,CTRPv2,0.016,95.45
SK-HEP-1,CTRPv2,0.032,98.41
SK-HEP-1,CTRPv2,0.065,95.0
SK-HEP-1,CTRPv2,0.13,95.01
SK-HEP-1,CTRPv2,0.26,92.99
SK-HEP-1,CTRPv2,0.52,96.56
SK-HEP-1,CTRPv2,1.0,98.95
SK-HEP-1,CTRPv2,2.1,97.75
SK-HEP-1,CTRPv2,4.2,97.17
SK-HEP-1,CTRPv2,8.3,96.81
SK-HEP-1,CTRPv2,17.0,101.1
SK-HEP-1,CTRPv2,33.0,97.08
SK-HEP-1,CTRPv2,66.0,97.44
JHH-6,CTRPv2,0.002,97.22
JHH-6,CTRPv2,0.0041,97.14
JHH-6,CTRPv2,0.0081,102.3
JHH-6,CTRPv2,0.016,110.8
JHH-6,CTRPv2,0.032,98.68
JHH-6,CTRPv2,0.065,98.14
JHH-6,CTRPv2,0.13,98.78
JHH-6,CTRPv2,0.26,100.5
JHH-6,CTRPv2,0.52,96.8
JHH-6,CTRPv2,1.0,99.92
JHH-6,CTRPv2,2.1,100.9
JHH-6,CTRPv2,4.2,99.42
JHH-6,CTRPv2,8.3,96.72
JHH-6,CTRPv2,17.0,99.67
JHH-6,CTRPv2,33.0,105.0
JHH-6,CTRPv2,66.0,98.51
PLC-PRF-5,CTRPv2,0.002,95.74
PLC-PRF-5,CTRPv2,0.0041,101.2
PLC-PRF-5,CTRPv2,0.0081,104.3
PLC-PRF-5,CTRPv2,0.016,103.3
PLC-PRF-5,CTRPv2,0.032,102.2
PLC-PRF-5,CTRPv2,0.065,96.09
PLC-PRF-5,CTRPv2,0.13,102.0
PLC-PRF-5,CTRPv2,0.26,98.93
PLC-PRF-5,CTRPv2,0.52,93.13
