Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,23.598,18,18,0.000,0.193
Li-7,CTRPv2,18.892,14.5,12.1,25.542,0.174
SNU-182,CTRPv2,29.091,9.07,9.07,0.000,0.25
Hep 3B2.1-7,CTRPv2,26.515,9.99,9.83,3.122,0.256
SNU-761,CTRPv2,52.016,0.696,0.696,0.000,0.467
SNU-886,CTRPv2,40.519,12.9,7.05,19.947,0.342
SNU-398,CTRPv2,14.259,61.9,61.9,0.000,0.104
HUH-6-clone5,CTRPv2,26.501,10.8,10.8,0.000,0.248
Hep G2,CTRPv2,41.910,2.46,2.46,0.000,0.362
SNU-449,CTRPv2,9.992,3.7e+03,239,33.045,0
JHH-4,CTRPv2,25.724,8.37,7.73,13.314,0.244
SK-HEP-1,CTRPv2,4.795,107,107,0.000,0.0397
JHH-6,CTRPv2,3.741,122,122,0.000,0.0294
PLC-PRF-5,CTRPv2,4.766,117,117,0.000,0.0358
JHH-2,CTRPv2,25.407,14,14,0.000,0.213
HLF,CTRPv2,19.984,16.3,15,14.208,0.188
JHH-1,CTRPv2,27.864,15.2,15.2,0.000,0.218
SNU-475,CTRPv2,3.405,133,133,0.000,0.0247
huH-1,CTRPv2,6.146,57,57,0.000,0.0438
JHH-5,CTRPv2,30.940,6.93,6.93,0.000,0.279
SNU-387,CTRPv2,30.425,71.8,71.8,0.000,0.227
SNU-423,CTRPv2,10.035,268,268,0.000,0
