Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-1,GDSC1000,52.950,0.0272,0.0267,0.852,0.497
SK-LMS-1,GDSC1000,51.141,0.0292,0.0267,4.222,0.477
SW872,GDSC1000,26.759,0.57,0.57,0.000,0.23
SW982,GDSC1000,38.844,0.098,0.0795,10.928,0.357
STS-0421,GDSC1000,45.347,0.0509,0.0277,14.147,0.397
SJRH30,GDSC1000,38.753,0.141,0.141,0.000,0.348
SW684,GDSC1000,25.645,0.619,0.251,24.432,0.209
RKN,GDSC1000,38.944,0.0967,0.0773,11.233,0.357
G-401,GDSC1000,41.248,0.0793,0.0628,9.880,0.374
SKN,GDSC1000,47.492,0.0447,0.0344,6.981,0.422
CAL-78,GDSC1000,34.301,0.286,0.286,0.000,0.286
