Cell Line,Dataset,Dose,Response
PCI-30,GDSC1000,0.0390625,105.932
PCI-30,GDSC1000,0.15625,105.01
PCI-30,GDSC1000,0.625,94.1593
PCI-30,GDSC1000,2.5,54.192
PCI-30,GDSC1000,10.0,17.6294
JHU-011,GDSC1000,0.0390625,94.9548
JHU-011,GDSC1000,0.15625,94.9624
JHU-011,GDSC1000,0.625,74.8195
JHU-011,GDSC1000,2.5,8.93597
JHU-011,GDSC1000,10.0,8.40808
PCI-6A,GDSC1000,0.0390625,81.3654
PCI-6A,GDSC1000,0.15625,91.0639
PCI-6A,GDSC1000,0.625,92.6002
PCI-6A,GDSC1000,2.5,92.8216
PCI-6A,GDSC1000,10.0,83.8868
PCI-4B,GDSC1000,0.0390625,102.897
PCI-4B,GDSC1000,0.15625,90.5285
PCI-4B,GDSC1000,0.625,66.2251
PCI-4B,GDSC1000,2.5,31.8234
PCI-4B,GDSC1000,10.0,3.32616
SKN-3,GDSC1000,0.0390625,99.9107
SKN-3,GDSC1000,0.15625,83.2282
SKN-3,GDSC1000,0.625,65.6781
SKN-3,GDSC1000,2.5,30.2835
SKN-3,GDSC1000,10.0,10.3136
PCI-38,GDSC1000,0.0390625,101.365
PCI-38,GDSC1000,0.15625,107.158
PCI-38,GDSC1000,0.625,98.2477
PCI-38,GDSC1000,2.5,82.2336
PCI-38,GDSC1000,10.0,5.10368
JHU-022,GDSC1000,0.0390625,96.027
JHU-022,GDSC1000,0.15625,82.2761
JHU-022,GDSC1000,0.625,60.589
JHU-022,GDSC1000,2.5,37.3026
JHU-022,GDSC1000,10.0,15.6921
