Cell Line,Dataset,Dose,Response
C2BBe1,CCLE,0.008,85.0
C2BBe1,CCLE,0.025,77.0
C2BBe1,CCLE,0.08,94.7
C2BBe1,CCLE,0.25,117.9
C2BBe1,CCLE,0.8,108.74
C2BBe1,CCLE,2.53,98.6
C2BBe1,CCLE,8.0,99.17
CCK-81,CCLE,0.0025,107.66
CCK-81,CCLE,0.008,89.0
CCK-81,CCLE,0.025,132.7
CCK-81,CCLE,0.08,102.99
CCK-81,CCLE,0.25,81.0
CCK-81,CCLE,0.8,90.9
CCK-81,CCLE,2.53,115.3
CCK-81,CCLE,8.0,114.3
COLO 201,CCLE,0.0025,102.56
COLO 201,CCLE,0.008,112.1
COLO 201,CCLE,0.025,83.0
COLO 201,CCLE,0.08,104.18
COLO 201,CCLE,0.25,80.0
COLO 201,CCLE,0.8,42.0
COLO 201,CCLE,2.53,17.0
COLO 201,CCLE,8.0,8.0
COLO-205,CCLE,0.0025,90.0
COLO-205,CCLE,0.008,84.0
COLO-205,CCLE,0.025,98.9
COLO-205,CCLE,0.08,88.0
COLO-205,CCLE,0.25,66.0
COLO-205,CCLE,0.8,27.0
COLO-205,CCLE,2.53,16.0
COLO-205,CCLE,8.0,12.0
COLO-320-HSR,CCLE,0.0025,99.68
COLO-320-HSR,CCLE,0.008,101.97
COLO-320-HSR,CCLE,0.025,90.9
COLO-320-HSR,CCLE,0.08,103.38
COLO-320-HSR,CCLE,0.25,100.19
COLO-320-HSR,CCLE,0.8,99.39
COLO-320-HSR,CCLE,2.53,98.6
COLO-320-HSR,CCLE,8.0,68.0
COLO-678,CCLE,0.0025,101.32
COLO-678,CCLE,0.008,90.0
COLO-678,CCLE,0.025,116.4
COLO-678,CCLE,0.08,106.53
COLO-678,CCLE,0.25,107.1
COLO-678,CCLE,0.8,110.8
COLO-678,CCLE,2.53,116.3
COLO-678,CCLE,8.0,75.0
COLO-741,CCLE,0.0025,112.5
COLO-741,CCLE,0.008,114.3
COLO-741,CCLE,0.025,98.3
COLO-741,CCLE,0.08,88.0
COLO-741,CCLE,0.25,122.9
COLO-741,CCLE,0.8,74.0
COLO-741,CCLE,2.53,60.0
COLO-741,CCLE,8.0,32.0
HCC-56,CCLE,0.0025,106.72
HCC-56,CCLE,0.008,106.01
HCC-56,CCLE,0.025,92.9
HCC-56,CCLE,0.08,90.0
HCC-56,CCLE,0.25,115.6
HCC-56,CCLE,0.8,111.5
HCC-56,CCLE,2.53,101.71
HCC-56,CCLE,8.0,115.3
HCT-116,CCLE,0.0025,88.0
HCT-116,CCLE,0.008,101.96
HCT-116,CCLE,0.025,98.2
HCT-116,CCLE,0.08,115.4
HCT-116,CCLE,0.25,96.3
HCT-116,CCLE,0.8,111.0
HCT-116,CCLE,2.53,106.41
HCT-116,CCLE,8.0,97.5
HCT-15,CCLE,0.0025,99.41
HCT-15,CCLE,0.008,101.76
HCT-15,CCLE,0.025,101.0
HCT-15,CCLE,0.08,97.4
HCT-15,CCLE,0.25,107.64
HCT-15,CCLE,0.8,95.8
HCT-15,CCLE,2.53,100.36
HCT-15,CCLE,8.0,68.0
HT-29,CCLE,0.0025,98.1
HT-29,CCLE,0.008,96.9
HT-29,CCLE,0.025,97.8
HT-29,CCLE,0.08,86.0
HT-29,CCLE,0.25,77.0
HT-29,CCLE,0.8,55.0
HT-29,CCLE,2.53,48.0
HT-29,CCLE,8.0,39.0
LS-123,CCLE,0.0025,97.8
LS-123,CCLE,0.008,84.0
LS-123,CCLE,0.025,91.3
LS-123,CCLE,0.08,92.8
LS-123,CCLE,0.25,99.77
LS-123,CCLE,0.8,103.7
LS-123,CCLE,2.53,104.53
LS-123,CCLE,8.0,93.1
LS-411N,CCLE,0.0025,90.0
LS-411N,CCLE,0.008,87.0
LS-411N,CCLE,0.025,102.33
LS-411N,CCLE,0.08,123.1
LS-411N,CCLE,0.25,75.0
LS-411N,CCLE,0.8,60.0
LS-411N,CCLE,2.53,32.0
LS-411N,CCLE,8.0,31.0
LS-513,CCLE,0.0025,125.9
LS-513,CCLE,0.008,76.0
LS-513,CCLE,0.025,120.1
LS-513,CCLE,0.08,130.2
LS-513,CCLE,0.25,155.6
LS-513,CCLE,0.8,108.88
LS-513,CCLE,2.53,129.8
LS-513,CCLE,8.0,105.1
NCI-H747,CCLE,0.0025,92.4
NCI-H747,CCLE,0.008,103.76
NCI-H747,CCLE,0.025,104.35
NCI-H747,CCLE,0.08,92.3
NCI-H747,CCLE,0.25,118.9
NCI-H747,CCLE,0.8,114.7
NCI-H747,CCLE,2.53,92.4
NCI-H747,CCLE,8.0,113.1
RKO,CCLE,0.0025,95.1
RKO,CCLE,0.008,88.0
RKO,CCLE,0.025,99.901
RKO,CCLE,0.08,82.0
RKO,CCLE,0.25,94.2
RKO,CCLE,0.8,76.0
RKO,CCLE,2.53,71.0
RKO,CCLE,8.0,61.0
SK-CO-1,CCLE,0.0025,71.0
SK-CO-1,CCLE,0.008,87.0
SK-CO-1,CCLE,0.025,94.0
SK-CO-1,CCLE,0.08,96.3
SK-CO-1,CCLE,0.25,115.0
SK-CO-1,CCLE,0.8,118.7
SK-CO-1,CCLE,2.53,108.94
SK-CO-1,CCLE,8.0,92.9
SNU-C2A,CCLE,0.0025,107.55
SNU-C2A,CCLE,0.008,96.5
SNU-C2A,CCLE,0.025,100.64
SNU-C2A,CCLE,0.08,93.5
SNU-C2A,CCLE,0.25,113.0
SNU-C2A,CCLE,0.8,112.0
SNU-C2A,CCLE,2.53,104.68
SNU-C2A,CCLE,8.0,98.6
SNU-C2B,CCLE,0.0025,107.56
SNU-C2B,CCLE,0.008,83.0
SNU-C2B,CCLE,0.025,100.011
SNU-C2B,CCLE,0.08,94.8
SNU-C2B,CCLE,0.25,115.5
SNU-C2B,CCLE,0.8,113.9
SNU-C2B,CCLE,2.53,130.7
SNU-C2B,CCLE,8.0,135.2
SW1417,CCLE,0.0025,96.6
SW1417,CCLE,0.008,97.3
SW1417,CCLE,0.025,119.3
SW1417,CCLE,0.08,75.0
SW1417,CCLE,0.25,87.0
SW1417,CCLE,0.8,52.0
SW1417,CCLE,2.53,44.0
SW1417,CCLE,8.0,28.0
SW403,CCLE,0.0025,98.4
SW403,CCLE,0.008,106.45
SW403,CCLE,0.025,119.3
SW403,CCLE,0.08,116.7
SW403,CCLE,0.25,161.7
SW403,CCLE,0.8,151.6
SW403,CCLE,2.53,158.3
SW403,CCLE,8.0,119.0
SW48,CCLE,0.008,90.4
SW48,CCLE,0.025,106.16
SW48,CCLE,0.08,90.0
SW48,CCLE,0.25,118.7
SW48,CCLE,0.8,152.2
SW48,CCLE,2.53,136.1
SW48,CCLE,8.0,111.5
SW480,CCLE,0.0025,100.42
SW480,CCLE,0.008,92.3
SW480,CCLE,0.025,98.2
SW480,CCLE,0.08,103.83
SW480,CCLE,0.25,101.16
SW480,CCLE,0.8,104.1
SW480,CCLE,2.53,114.4
SW480,CCLE,8.0,97.7
SW620,CCLE,0.0025,83.0
SW620,CCLE,0.008,93.4
SW620,CCLE,0.025,95.9
SW620,CCLE,0.08,113.7
SW620,CCLE,0.25,119.4
SW620,CCLE,0.8,151.5
SW620,CCLE,2.53,142.8
SW620,CCLE,8.0,129.6
T84,CCLE,0.0025,92.2
T84,CCLE,0.008,107.14
T84,CCLE,0.025,65.0
T84,CCLE,0.08,167.0
T84,CCLE,0.25,76.0
T84,CCLE,0.8,156.0
T84,CCLE,2.53,109.33
T84,CCLE,8.0,77.0
CW-2,GDSC1000,0.0390625,119.617
CW-2,GDSC1000,0.078125,128.636
CW-2,GDSC1000,0.15625,111.045
CW-2,GDSC1000,0.3125,89.0929
CW-2,GDSC1000,0.625,121.379
CW-2,GDSC1000,1.25,116.397
CW-2,GDSC1000,2.5,115.571
CW-2,GDSC1000,5.0,88.7213
CW-2,GDSC1000,10.0,116.857
SW48,GDSC1000,0.0390625,91.271
SW48,GDSC1000,0.078125,113.097
SW48,GDSC1000,0.15625,117.92
SW48,GDSC1000,0.3125,114.279
SW48,GDSC1000,0.625,109.363
SW48,GDSC1000,1.25,119.275
SW48,GDSC1000,2.5,95.9392
SW48,GDSC1000,5.0,113.702
SW48,GDSC1000,10.0,104.787
NCI-H747,GDSC1000,0.0390625,131.893
NCI-H747,GDSC1000,0.078125,112.649
NCI-H747,GDSC1000,0.15625,151.178
NCI-H747,GDSC1000,0.3125,147.335
NCI-H747,GDSC1000,0.625,173.338
NCI-H747,GDSC1000,1.25,140.06
NCI-H747,GDSC1000,2.5,152.449
NCI-H747,GDSC1000,5.0,133.404
NCI-H747,GDSC1000,10.0,169.225
MDST8,GDSC1000,0.0390625,121.775
MDST8,GDSC1000,0.078125,111.753
MDST8,GDSC1000,0.15625,111.88
MDST8,GDSC1000,0.3125,120.383
MDST8,GDSC1000,0.625,87.7741
MDST8,GDSC1000,1.25,81.3975
MDST8,GDSC1000,2.5,73.0603
MDST8,GDSC1000,5.0,68.5493
