Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,102.7
COLO-680N,CTRPv2,0.0041,109.3
COLO-680N,CTRPv2,0.0081,96.5
COLO-680N,CTRPv2,0.016,99.81
COLO-680N,CTRPv2,0.032,97.31
COLO-680N,CTRPv2,0.065,103.7
COLO-680N,CTRPv2,0.13,92.17
COLO-680N,CTRPv2,0.26,90.08
COLO-680N,CTRPv2,0.52,91.36
COLO-680N,CTRPv2,1.0,94.38
COLO-680N,CTRPv2,2.1,88.3
COLO-680N,CTRPv2,4.2,82.39
COLO-680N,CTRPv2,8.3,72.62
COLO-680N,CTRPv2,17.0,72.17
COLO-680N,CTRPv2,33.0,74.6
COLO-680N,CTRPv2,66.0,72.31
KYSE-140,CTRPv2,0.002,100.2
KYSE-140,CTRPv2,0.0041,107.4
KYSE-140,CTRPv2,0.0081,95.72
KYSE-140,CTRPv2,0.016,104.1
KYSE-140,CTRPv2,0.032,100.7
KYSE-140,CTRPv2,0.065,100.9
KYSE-140,CTRPv2,0.13,101.4
KYSE-140,CTRPv2,0.26,99.32
KYSE-140,CTRPv2,0.52,98.96
KYSE-140,CTRPv2,1.0,98.32
KYSE-140,CTRPv2,2.1,102.9
KYSE-140,CTRPv2,4.2,98.19
KYSE-140,CTRPv2,8.3,87.62
KYSE-140,CTRPv2,17.0,91.9
KYSE-140,CTRPv2,33.0,86.36
KYSE-140,CTRPv2,66.0,84.86
KYSE-180,CTRPv2,0.002,100.5
KYSE-180,CTRPv2,0.0041,99.85
KYSE-180,CTRPv2,0.0081,99.44
KYSE-180,CTRPv2,0.016,102.4
KYSE-180,CTRPv2,0.032,100.9
KYSE-180,CTRPv2,0.065,101.9
KYSE-180,CTRPv2,0.13,101.6
KYSE-180,CTRPv2,0.26,104.3
KYSE-180,CTRPv2,0.52,99.37
KYSE-180,CTRPv2,1.0,101.6
KYSE-180,CTRPv2,2.1,105.2
KYSE-180,CTRPv2,4.2,98.53
KYSE-180,CTRPv2,8.3,93.69
KYSE-180,CTRPv2,17.0,105.0
KYSE-180,CTRPv2,33.0,99.13
KYSE-180,CTRPv2,66.0,87.16
TE-10,CTRPv2,0.002,94.6
TE-10,CTRPv2,0.0081,82.47
TE-10,CTRPv2,0.13,80.32
TE-10,CTRPv2,0.26,104.8
TE-10,CTRPv2,0.52,100.8
TE-10,CTRPv2,1.0,104.2
TE-10,CTRPv2,2.1,83.45
TE-10,CTRPv2,4.2,106.8
TE-10,CTRPv2,8.3,71.21
TE-10,CTRPv2,17.0,96.39
TE-10,CTRPv2,33.0,82.14
TE-10,CTRPv2,66.0,94.54
TE-4,CTRPv2,0.002,117.9
TE-4,CTRPv2,0.0041,113.9
TE-4,CTRPv2,0.0081,104.8
TE-4,CTRPv2,0.016,96.48
TE-4,CTRPv2,0.032,91.47
TE-4,CTRPv2,0.065,96.62
TE-4,CTRPv2,0.13,105.4
TE-4,CTRPv2,0.26,99.12
TE-4,CTRPv2,0.52,98.1
TE-4,CTRPv2,1.0,91.84
TE-4,CTRPv2,2.1,105.3
TE-4,CTRPv2,4.2,91.76
TE-4,CTRPv2,8.3,82.54
TE-4,CTRPv2,17.0,105.1
TE-4,CTRPv2,33.0,94.63
TE-4,CTRPv2,66.0,75.58
TE-9,CTRPv2,0.002,87.35
TE-9,CTRPv2,0.0081,89.25
TE-9,CTRPv2,0.13,67.9
TE-9,CTRPv2,0.26,94.03
TE-9,CTRPv2,0.52,89.5
TE-9,CTRPv2,1.0,85.0
TE-9,CTRPv2,4.2,87.53
TE-9,CTRPv2,8.3,41.55
TE-9,CTRPv2,17.0,72.34
TE-9,CTRPv2,33.0,69.37
TE-9,CTRPv2,66.0,59.29
TE-6,CTRPv2,0.002,99.72
TE-6,CTRPv2,0.0041,106.9
TE-6,CTRPv2,0.0081,94.95
TE-6,CTRPv2,0.016,99.26
TE-6,CTRPv2,0.032,96.4
TE-6,CTRPv2,0.065,89.24
TE-6,CTRPv2,0.13,98.55
TE-6,CTRPv2,0.26,109.7
TE-6,CTRPv2,0.52,96.2
TE-6,CTRPv2,1.0,81.93
TE-6,CTRPv2,2.1,98.44
TE-6,CTRPv2,4.2,80.13
TE-6,CTRPv2,8.3,67.66
TE-6,CTRPv2,17.0,61.16
TE-6,CTRPv2,33.0,60.57
TE-6,CTRPv2,66.0,45.72
TE-8,CTRPv2,0.002,90.42
TE-8,CTRPv2,0.0041,92.21
TE-8,CTRPv2,0.0081,96.94
TE-8,CTRPv2,0.016,102.5
TE-8,CTRPv2,0.032,91.9
TE-8,CTRPv2,0.065,84.08
TE-8,CTRPv2,0.13,82.94
TE-8,CTRPv2,0.26,91.54
TE-8,CTRPv2,0.52,64.4
TE-8,CTRPv2,1.0,70.49
TE-8,CTRPv2,2.1,80.6
TE-8,CTRPv2,4.2,72.42
TE-8,CTRPv2,8.3,58.36
TE-8,CTRPv2,17.0,57.91
TE-8,CTRPv2,33.0,64.58
TE-8,CTRPv2,66.0,54.46
KYSE-410,CTRPv2,0.002,69.62
KYSE-410,CTRPv2,0.0041,76.31
KYSE-410,CTRPv2,0.0081,67.54
KYSE-410,CTRPv2,0.016,79.03
KYSE-410,CTRPv2,0.032,97.21
KYSE-410,CTRPv2,0.065,93.46
KYSE-410,CTRPv2,0.13,78.93
KYSE-410,CTRPv2,0.26,89.87
KYSE-410,CTRPv2,0.52,88.24
KYSE-410,CTRPv2,1.0,82.47
KYSE-410,CTRPv2,2.1,70.61
KYSE-410,CTRPv2,4.2,72.78
KYSE-410,CTRPv2,8.3,59.48
KYSE-410,CTRPv2,17.0,78.74
KYSE-410,CTRPv2,33.0,68.14
KYSE-410,CTRPv2,66.0,62.45
TE-1,CTRPv2,0.002,93.24
TE-1,CTRPv2,0.0041,103.9
TE-1,CTRPv2,0.0081,100.4
TE-1,CTRPv2,0.016,91.91
TE-1,CTRPv2,0.032,89.37
TE-1,CTRPv2,0.065,97.78
TE-1,CTRPv2,0.13,94.68
TE-1,CTRPv2,0.26,86.58
TE-1,CTRPv2,0.52,85.16
TE-1,CTRPv2,1.0,79.02
TE-1,CTRPv2,2.1,72.53
TE-1,CTRPv2,4.2,64.18
TE-1,CTRPv2,8.3,46.98
TE-1,CTRPv2,17.0,50.0
TE-1,CTRPv2,33.0,41.95
TE-1,CTRPv2,66.0,40.84
KYSE-70,CTRPv2,0.0041,106.4
KYSE-70,CTRPv2,0.0081,106.3
KYSE-70,CTRPv2,0.016,105.0
KYSE-70,CTRPv2,0.032,106.2
KYSE-70,CTRPv2,0.065,104.0
KYSE-70,CTRPv2,0.13,104.2
KYSE-70,CTRPv2,0.26,100.1
KYSE-70,CTRPv2,0.52,98.1
KYSE-70,CTRPv2,1.0,100.1
KYSE-70,CTRPv2,2.1,95.43
KYSE-70,CTRPv2,17.0,60.84
KYSE-70,CTRPv2,33.0,57.96
KYSE-70,CTRPv2,66.0,55.06
TE-5,CTRPv2,0.002,86.22
TE-5,CTRPv2,0.0041,72.75
TE-5,CTRPv2,0.0081,91.98
TE-5,CTRPv2,0.016,90.76
TE-5,CTRPv2,0.032,26.45
TE-5,CTRPv2,0.065,86.61
TE-5,CTRPv2,0.13,88.75
TE-5,CTRPv2,0.26,79.18
TE-5,CTRPv2,0.52,78.64
TE-5,CTRPv2,1.0,82.39
TE-5,CTRPv2,2.1,76.62
TE-5,CTRPv2,4.2,87.62
TE-5,CTRPv2,8.3,64.07
TE-5,CTRPv2,17.0,65.4
TE-5,CTRPv2,33.0,67.68
TE-5,CTRPv2,66.0,67.68
EC-GI-10,CTRPv2,0.002,101.8
EC-GI-10,CTRPv2,0.0041,96.68
EC-GI-10,CTRPv2,0.0081,94.68
EC-GI-10,CTRPv2,0.016,94.79
EC-GI-10,CTRPv2,0.032,104.6
EC-GI-10,CTRPv2,0.065,88.81
EC-GI-10,CTRPv2,0.13,90.71
EC-GI-10,CTRPv2,0.26,91.47
EC-GI-10,CTRPv2,0.52,85.28
EC-GI-10,CTRPv2,1.0,92.18
EC-GI-10,CTRPv2,2.1,86.58
EC-GI-10,CTRPv2,4.2,90.08
EC-GI-10,CTRPv2,8.3,54.6
EC-GI-10,CTRPv2,17.0,59.93
EC-GI-10,CTRPv2,33.0,55.16
EC-GI-10,CTRPv2,66.0,52.96
KYSE-450,CTRPv2,0.002,101.8
KYSE-450,CTRPv2,0.0041,100.6
KYSE-450,CTRPv2,0.0081,104.9
KYSE-450,CTRPv2,0.016,102.0
KYSE-450,CTRPv2,0.032,98.38
KYSE-450,CTRPv2,0.065,102.6
KYSE-450,CTRPv2,0.13,99.91
KYSE-450,CTRPv2,0.26,102.8
KYSE-450,CTRPv2,0.52,101.3
KYSE-450,CTRPv2,1.0,105.5
KYSE-450,CTRPv2,2.1,104.6
KYSE-450,CTRPv2,4.2,103.2
KYSE-450,CTRPv2,8.3,91.67
KYSE-450,CTRPv2,17.0,89.21
KYSE-450,CTRPv2,33.0,90.16
KYSE-450,CTRPv2,66.0,95.86
KYSE-520,CTRPv2,0.002,103.5
KYSE-520,CTRPv2,0.0041,84.26
KYSE-520,CTRPv2,0.0081,98.09
KYSE-520,CTRPv2,0.016,99.16
KYSE-520,CTRPv2,0.032,89.33
KYSE-520,CTRPv2,0.065,103.7
KYSE-520,CTRPv2,0.13,95.27
KYSE-520,CTRPv2,0.26,95.67
KYSE-520,CTRPv2,0.52,88.3
KYSE-520,CTRPv2,1.0,92.52
KYSE-520,CTRPv2,2.1,94.55
KYSE-520,CTRPv2,4.2,88.44
KYSE-520,CTRPv2,8.3,84.81
KYSE-520,CTRPv2,17.0,82.31
KYSE-520,CTRPv2,33.0,72.69
KYSE-520,CTRPv2,66.0,72.96
OE19,CTRPv2,0.002,101.9
OE19,CTRPv2,0.0041,106.4
OE19,CTRPv2,0.0081,102.9
OE19,CTRPv2,0.016,99.88
OE19,CTRPv2,0.032,94.03
OE19,CTRPv2,0.065,104.0
OE19,CTRPv2,0.13,100.5
OE19,CTRPv2,0.26,99.73
OE19,CTRPv2,0.52,92.31
OE19,CTRPv2,1.0,97.24
OE19,CTRPv2,2.1,98.84
OE19,CTRPv2,4.2,94.07
OE19,CTRPv2,8.3,89.51
OE19,CTRPv2,17.0,92.43
OE19,CTRPv2,33.0,93.43
OE19,CTRPv2,66.0,81.53
OE33,CTRPv2,0.002,89.28
OE33,CTRPv2,0.0041,71.38
OE33,CTRPv2,0.0081,89.64
OE33,CTRPv2,0.016,91.01
OE33,CTRPv2,0.032,48.13
OE33,CTRPv2,0.065,91.96
OE33,CTRPv2,0.13,89.12
OE33,CTRPv2,0.26,75.27
OE33,CTRPv2,0.52,74.46
OE33,CTRPv2,1.0,71.65
OE33,CTRPv2,2.1,65.65
OE33,CTRPv2,4.2,76.69
OE33,CTRPv2,8.3,30.61
OE33,CTRPv2,17.0,30.66
OE33,CTRPv2,33.0,39.18
OE33,CTRPv2,66.0,37.31
TE-11,CTRPv2,0.002,101.5
TE-11,CTRPv2,0.0041,95.26
TE-11,CTRPv2,0.0081,98.87
TE-11,CTRPv2,0.016,98.53
TE-11,CTRPv2,0.032,98.52
TE-11,CTRPv2,0.065,97.92
TE-11,CTRPv2,0.13,98.35
TE-11,CTRPv2,0.26,90.52
TE-11,CTRPv2,0.52,102.4
TE-11,CTRPv2,1.0,99.27
TE-11,CTRPv2,2.1,102.6
TE-11,CTRPv2,4.2,99.7
TE-11,CTRPv2,8.3,75.57
TE-11,CTRPv2,17.0,80.97
TE-11,CTRPv2,33.0,78.11
TE-11,CTRPv2,66.0,74.28
TE-15,CTRPv2,0.002,99.6
TE-15,CTRPv2,0.0041,97.41
TE-15,CTRPv2,0.0081,105.6
TE-15,CTRPv2,0.016,99.15
TE-15,CTRPv2,0.032,99.34
TE-15,CTRPv2,0.065,99.69
TE-15,CTRPv2,0.13,103.5
TE-15,CTRPv2,0.26,83.0
TE-15,CTRPv2,0.52,107.7
TE-15,CTRPv2,1.0,103.6
TE-15,CTRPv2,2.1,101.2
TE-15,CTRPv2,4.2,90.93
TE-15,CTRPv2,8.3,42.73
TE-15,CTRPv2,17.0,47.85
TE-15,CTRPv2,33.0,40.07
TE-15,CTRPv2,66.0,29.98
KYSE-30,CTRPv2,0.002,101.4
KYSE-30,CTRPv2,0.0041,99.58
KYSE-30,CTRPv2,0.0081,101.3
KYSE-30,CTRPv2,0.016,101.7
KYSE-30,CTRPv2,0.032,100.3
KYSE-30,CTRPv2,0.065,99.4
KYSE-30,CTRPv2,0.13,100.8
KYSE-30,CTRPv2,0.26,93.91
KYSE-30,CTRPv2,0.52,92.48
KYSE-30,CTRPv2,1.0,89.79
KYSE-30,CTRPv2,2.1,86.98
KYSE-30,CTRPv2,4.2,88.07
KYSE-30,CTRPv2,8.3,80.01
KYSE-30,CTRPv2,17.0,86.66
KYSE-30,CTRPv2,33.0,84.4
KYSE-30,CTRPv2,66.0,79.97
KYSE-510,CTRPv2,0.002,100.9
KYSE-510,CTRPv2,0.0041,100.1
KYSE-510,CTRPv2,0.0081,98.74
KYSE-510,CTRPv2,0.016,102.4
KYSE-510,CTRPv2,0.032,101.6
KYSE-510,CTRPv2,0.065,101.2
KYSE-510,CTRPv2,0.13,101.7
KYSE-510,CTRPv2,0.26,100.4
KYSE-510,CTRPv2,0.52,99.55
KYSE-510,CTRPv2,1.0,100.5
KYSE-510,CTRPv2,2.1,100.8
KYSE-510,CTRPv2,4.2,94.82
KYSE-510,CTRPv2,8.3,76.99
KYSE-510,CTRPv2,17.0,74.51
KYSE-510,CTRPv2,33.0,74.28
KYSE-510,CTRPv2,66.0,74.98
KYSE-150,CTRPv2,0.002,101.5
KYSE-150,CTRPv2,0.0041,97.97
KYSE-150,CTRPv2,0.0081,100.4
KYSE-150,CTRPv2,0.016,100.6
KYSE-150,CTRPv2,0.032,102.9
KYSE-150,CTRPv2,0.065,98.43
KYSE-150,CTRPv2,0.13,102.5
KYSE-150,CTRPv2,0.26,100.8
KYSE-150,CTRPv2,0.52,103.8
KYSE-150,CTRPv2,1.0,104.5
KYSE-150,CTRPv2,2.1,97.57
KYSE-150,CTRPv2,4.2,91.93
KYSE-150,CTRPv2,8.3,88.75
KYSE-150,CTRPv2,17.0,85.8
KYSE-150,CTRPv2,33.0,86.18
KYSE-150,CTRPv2,66.0,85.54
TE-14,CTRPv2,0.002,103.1
TE-14,CTRPv2,0.0041,97.44
TE-14,CTRPv2,0.0081,92.46
TE-14,CTRPv2,0.016,102.8
TE-14,CTRPv2,0.032,101.3
TE-14,CTRPv2,0.065,97.03
TE-14,CTRPv2,0.13,98.68
TE-14,CTRPv2,0.26,96.49
TE-14,CTRPv2,0.52,102.0
TE-14,CTRPv2,1.0,97.22
TE-14,CTRPv2,2.1,96.05
TE-14,CTRPv2,4.2,87.94
TE-14,CTRPv2,8.3,78.3
TE-14,CTRPv2,17.0,80.1
TE-14,CTRPv2,33.0,85.95
TE-14,CTRPv2,66.0,72.88
