Cell Line,Dataset,Dose,Response
NTERA-2_cl.D1,GDSC1000,0.00195312,101.063
NTERA-2_cl.D1,GDSC1000,0.00390625,116.451
NTERA-2_cl.D1,GDSC1000,0.0078125,69.6132
NTERA-2_cl.D1,GDSC1000,0.015625,92.119
NTERA-2_cl.D1,GDSC1000,0.03125,97.1246
NTERA-2_cl.D1,GDSC1000,0.0625,87.1762
NTERA-2_cl.D1,GDSC1000,0.125,90.9636
NTERA-2_cl.D1,GDSC1000,0.25,80.9285
NTERA-2_cl.D1,GDSC1000,0.5,74.1672
NEC8,GDSC1000,0.00195312,104.481
NEC8,GDSC1000,0.00390625,115.813
NEC8,GDSC1000,0.0078125,105.542
NEC8,GDSC1000,0.015625,86.4061
NEC8,GDSC1000,0.03125,66.2087
NEC8,GDSC1000,0.0625,85.891
NEC8,GDSC1000,0.125,104.368
NEC8,GDSC1000,0.25,80.8385
NEC8,GDSC1000,0.5,109.114
