Dataset,Dose,Response
GRAY rep 1,0.00345,102.522
GRAY rep 1,0.0172,106.299
GRAY rep 1,0.0862,104.164
GRAY rep 1,0.431,105.486
GRAY rep 1,2.15,99.9249
GRAY rep 1,10.8,87.4233
GRAY rep 1,53.9,3.00338
GRAY rep 1,269.0,2.92048
GRAY rep 1,1350.0,2.77813
GRAY rep 2,0.00345,101.901
GRAY rep 2,0.0172,101.141
GRAY rep 2,0.0862,98.8413
GRAY rep 2,0.431,102.567
GRAY rep 2,2.15,100.0
GRAY rep 2,10.8,96.1027
GRAY rep 2,53.9,7.06564
GRAY rep 2,269.0,3.19498
GRAY rep 2,1350.0,2.86614
GRAY rep 3,0.00345,98.1001
GRAY rep 3,0.0172,106.07
GRAY rep 3,0.0862,97.6367
GRAY rep 3,0.431,104.557
GRAY rep 3,2.15,105.803
GRAY rep 3,10.8,90.2885
GRAY rep 3,53.9,2.73643
GRAY rep 3,269.0,3.0221
GRAY rep 3,1350.0,2.68767
