Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,5.865,N/A,11.7,69.266,0.0219
RL95-2,CTRPv2,3.671,N/A,10.7,81.084,0.00572
HEC1B,CTRPv2,3.921,N/A,1.51,89.210,0.00244
HEC-108,CTRPv2,0.545,N/A,245,98.194,0
HEC-59,CTRPv2,3.325,N/A,843,75.752,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.815,N/A,0.53,96.087,0
HEC-251,CTRPv2,2.041,N/A,1.6,92.185,0
HEC-265,CTRPv2,0.883,N/A,18.9,92.671,0
HEC-6,CTRPv2,3.957,N/A,1e+06,61.407,0
JHUEM-2,CTRPv2,13.234,N/A,5.06,57.394,0.0623
SNG-M,CTRPv2,3.596,108,108,0.000,0
HEC-50B,CTRPv2,5.770,N/A,15.4,76.250,0.00632
EFE-184,CTRPv2,1.833,111,111,0.000,0
HEC-151,CTRPv2,3.833,48.9,48.9,0.000,0.0287
JHUEM-3,CTRPv2,13.620,189,189,0.000,0
JHUEM-7,CTRPv2,10.329,28.4,28.4,0.000,0.0634
SNU-685,CTRPv2,8.135,6.67e+03,6.67e+03,0.000,0
AN3-CA,CTRPv2,8.480,N/A,6.42,66.303,0.0364
EN,CTRPv2,4.476,N/A,3.59,84.065,0.0107
COLO-684,CTRPv2,9.252,43.8,43.8,0.000,0.0615
MES-SA,CTRPv2,1.344,76.3,76.3,0.000,0
ESS-1,CTRPv2,2.147,66.5,66.5,0.000,0
MFE-319,CTRPv2,3.756,69.1,69.1,0.000,0
JHUEM-1,CTRPv2,3.930,46.6,46.6,0.000,0.0309
HEC-1-A,CTRPv2,4.887,42.8,28.4,40.311,0.0381
MFE-296,CTRPv2,3.155,N/A,31.3,56.629,0.0209
