Cell Line,Dataset,Dose,Response
MHH-NB-11,CTRPv2,0.002,116.3
MHH-NB-11,CTRPv2,0.0041,121.9
MHH-NB-11,CTRPv2,0.0081,108.3
MHH-NB-11,CTRPv2,0.016,101.4
MHH-NB-11,CTRPv2,0.032,97.58
MHH-NB-11,CTRPv2,0.065,113.2
MHH-NB-11,CTRPv2,0.13,93.47
MHH-NB-11,CTRPv2,0.26,93.91
MHH-NB-11,CTRPv2,0.52,112.9
MHH-NB-11,CTRPv2,1.0,88.62
MHH-NB-11,CTRPv2,2.1,67.15
MHH-NB-11,CTRPv2,4.2,18.47
MHH-NB-11,CTRPv2,8.3,13.45
MHH-NB-11,CTRPv2,17.0,11.64
MHH-NB-11,CTRPv2,33.0,9.022
MHH-NB-11,CTRPv2,66.0,86.34
KELLY,CTRPv2,0.002,106.0
KELLY,CTRPv2,0.0041,93.77
KELLY,CTRPv2,0.0081,101.3
KELLY,CTRPv2,0.016,113.1
KELLY,CTRPv2,0.032,103.2
KELLY,CTRPv2,0.065,100.8
KELLY,CTRPv2,0.13,106.5
KELLY,CTRPv2,0.26,112.5
KELLY,CTRPv2,0.52,102.7
KELLY,CTRPv2,1.0,96.92
KELLY,CTRPv2,2.1,102.7
KELLY,CTRPv2,4.2,76.03
KELLY,CTRPv2,8.3,68.97
KELLY,CTRPv2,17.0,5.912
KELLY,CTRPv2,33.0,93.82
KELLY,CTRPv2,66.0,88.48
NB1,CTRPv2,0.002,105.2
NB1,CTRPv2,0.0041,102.2
NB1,CTRPv2,0.0081,97.65
NB1,CTRPv2,0.016,99.54
NB1,CTRPv2,0.032,100.8
NB1,CTRPv2,0.065,98.9
NB1,CTRPv2,0.13,102.9
NB1,CTRPv2,0.26,98.76
NB1,CTRPv2,0.52,99.14
NB1,CTRPv2,1.0,99.35
NB1,CTRPv2,2.1,98.13
NB1,CTRPv2,4.2,75.74
NB1,CTRPv2,8.3,66.55
NB1,CTRPv2,17.0,21.32
KP-N-S19s,CTRPv2,0.002,102.8
KP-N-S19s,CTRPv2,0.0041,91.63
KP-N-S19s,CTRPv2,0.0081,95.62
KP-N-S19s,CTRPv2,0.016,96.67
KP-N-S19s,CTRPv2,0.032,92.92
KP-N-S19s,CTRPv2,0.065,93.98
KP-N-S19s,CTRPv2,0.13,95.49
KP-N-S19s,CTRPv2,0.26,97.23
KP-N-S19s,CTRPv2,0.52,94.92
KP-N-S19s,CTRPv2,1.0,98.69
KP-N-S19s,CTRPv2,2.1,95.49
KP-N-S19s,CTRPv2,4.2,76.08
KP-N-S19s,CTRPv2,8.3,84.04
KP-N-S19s,CTRPv2,17.0,91.73
KP-N-S19s,CTRPv2,33.0,103.6
KP-N-S19s,CTRPv2,66.0,97.56
SK-N-SH,CTRPv2,0.002,107.1
SK-N-SH,CTRPv2,0.0041,107.7
SK-N-SH,CTRPv2,0.0081,108.6
SK-N-SH,CTRPv2,0.016,110.5
SK-N-SH,CTRPv2,0.032,105.9
SK-N-SH,CTRPv2,0.065,109.7
SK-N-SH,CTRPv2,0.13,110.9
SK-N-SH,CTRPv2,0.26,105.9
SK-N-SH,CTRPv2,0.52,104.0
SK-N-SH,CTRPv2,1.0,102.0
SK-N-SH,CTRPv2,2.1,100.1
SK-N-SH,CTRPv2,4.2,49.88
SK-N-SH,CTRPv2,8.3,7.153
SK-N-SH,CTRPv2,33.0,108.3
SK-N-SH,CTRPv2,66.0,103.6
SK-N-DZ,CTRPv2,0.002,114.0
SK-N-DZ,CTRPv2,0.0041,111.2
SK-N-DZ,CTRPv2,0.0081,108.3
SK-N-DZ,CTRPv2,0.016,104.9
SK-N-DZ,CTRPv2,0.032,112.5
SK-N-DZ,CTRPv2,0.065,99.57
SK-N-DZ,CTRPv2,0.13,120.1
SK-N-DZ,CTRPv2,0.52,108.7
SK-N-DZ,CTRPv2,1.0,109.1
SK-N-DZ,CTRPv2,2.1,104.1
SK-N-DZ,CTRPv2,4.2,89.82
SK-N-DZ,CTRPv2,8.3,81.14
SK-N-DZ,CTRPv2,17.0,85.58
SK-N-DZ,CTRPv2,33.0,74.72
SK-N-DZ,CTRPv2,66.0,73.75
CHP-212,CTRPv2,0.002,113.7
CHP-212,CTRPv2,0.0041,110.0
CHP-212,CTRPv2,0.0081,121.8
CHP-212,CTRPv2,0.016,115.9
CHP-212,CTRPv2,0.032,107.9
CHP-212,CTRPv2,0.13,113.6
CHP-212,CTRPv2,0.52,121.3
CHP-212,CTRPv2,1.0,120.5
CHP-212,CTRPv2,2.1,112.5
CHP-212,CTRPv2,4.2,60.98
CHP-212,CTRPv2,8.3,51.82
CHP-212,CTRPv2,17.0,52.2
CHP-212,CTRPv2,33.0,37.34
CHP-212,CTRPv2,66.0,23.65
SK-N-AS,CTRPv2,0.002,102.2
SK-N-AS,CTRPv2,0.0041,101.9
SK-N-AS,CTRPv2,0.0081,106.1
SK-N-AS,CTRPv2,0.016,104.4
SK-N-AS,CTRPv2,0.032,99.55
