Dataset,Dose,Response
GDSC1000 rep 1,0.01,84.3755
GDSC1000 rep 1,0.02,72.1715
GDSC1000 rep 1,0.04,87.297
GDSC1000 rep 1,0.08,56.7187
GDSC1000 rep 1,0.16,60.0405
GDSC1000 rep 1,0.32,44.7328
GDSC1000 rep 1,0.64,41.5299
GDSC1000 rep 1,1.28,11.2046
GDSC1000 rep 1,2.56,24.3585
GDSC1000 rep 2,0.00390625,93.8088
GDSC1000 rep 2,0.015625,96.3163
GDSC1000 rep 2,0.0625,94.244
GDSC1000 rep 2,0.25,93.0456
GDSC1000 rep 2,1.0,97.1021
CTRPv2,0.002,99.86
CTRPv2,0.0041,107.1
CTRPv2,0.0081,75.01
CTRPv2,0.016,100.1
CTRPv2,0.032,100.7
CTRPv2,0.065,92.18
CTRPv2,0.13,80.47
CTRPv2,0.26,67.22
CTRPv2,0.52,44.26
CTRPv2,1.0,34.59
CTRPv2,2.1,23.93
CTRPv2,4.2,26.0
CTRPv2,8.3,21.8
CTRPv2,17.0,20.12
CTRPv2,33.0,15.55
CTRPv2,66.0,9.401
