Dataset,Dose,Response
GDSC1000 rep 1,0.04,93.9301
GDSC1000 rep 1,0.08,102.752
GDSC1000 rep 1,0.16,89.9561
GDSC1000 rep 1,0.32,101.972
GDSC1000 rep 1,0.64,94.8054
GDSC1000 rep 1,1.28,95.7805
GDSC1000 rep 1,2.56,100.579
GDSC1000 rep 1,5.12,100.422
GDSC1000 rep 1,10.24,97.3846
GDSC1000 rep 2,0.0195312,109.806
GDSC1000 rep 2,0.0390625,98.5777
GDSC1000 rep 2,0.078125,104.62
GDSC1000 rep 2,0.15625,100.072
GDSC1000 rep 2,0.3125,97.1453
GDSC1000 rep 2,0.625,89.7295
GDSC1000 rep 2,1.25,99.8879
GDSC1000 rep 2,2.5,89.2605
GDSC1000 rep 2,5.0,96.5943
