Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,5.449,104,104,0.000,0
CAL-78,CTRPv2,1.919,N/A,1e+06,96.162,0
RH-18,CTRPv2,0.163,128,128,0.000,0
RH-30,CTRPv2,5.433,N/A,8.78e+05,88.382,0
RKN,CTRPv2,0.528,93.8,93.8,0.000,0
RD,CTRPv2,12.174,8.52e+16,1e+06,44.409,0
SK-UT-1,CTRPv2,9.414,1.23e+03,1.23e+03,0.000,0
TE 441.T,CTRPv2,24.565,4.14,3.46,13.412,0.222
G-402,CTRPv2,21.922,3.94,3.2,24.611,0.202
SK-LMS-1,CTRPv2,1.012,192,192,0.000,0
Hs 729,CTRPv2,2.242,66.2,66.2,0.000,0
HT-1080,CTRPv2,9.395,33.5,33.5,0.000,0.0685
TE 617.T,CTRPv2,27.196,4.08,3.61,5.235,0.233
G-401,CTRPv2,16.173,7.57,4.47,37.502,0.14
GCT,CTRPv2,9.857,31.5,31.5,0.000,0.0728
KYM-1,CTRPv2,29.493,3.37,3.37,0.000,0.255
A204,CTRPv2,19.299,9.64,6.29,17.579,0.157
SW982,CTRPv2,6.271,N/A,1e-06,87.457,0
