Cell Line,Dataset,Dose,Response
SIMA,CTRPv2,0.0041,65.99
SIMA,CTRPv2,0.0081,94.02
SIMA,CTRPv2,0.016,97.78
SIMA,CTRPv2,0.032,101.6
SIMA,CTRPv2,0.065,88.11
SIMA,CTRPv2,0.13,117.1
SIMA,CTRPv2,0.26,120.7
SIMA,CTRPv2,0.52,103.8
SIMA,CTRPv2,1.0,82.75
SIMA,CTRPv2,2.1,109.8
SIMA,CTRPv2,4.2,85.63
SIMA,CTRPv2,8.3,87.58
SIMA,CTRPv2,17.0,76.34
SIMA,CTRPv2,66.0,35.17
SIMA,CTRPv2,130.0,22.54
KELLY,CTRPv2,0.0041,106.5
KELLY,CTRPv2,0.0081,114.7
KELLY,CTRPv2,0.016,134.5
KELLY,CTRPv2,0.032,127.1
KELLY,CTRPv2,0.065,126.3
KELLY,CTRPv2,0.13,127.6
KELLY,CTRPv2,0.26,111.7
KELLY,CTRPv2,0.52,116.1
KELLY,CTRPv2,1.0,123.6
KELLY,CTRPv2,2.1,126.6
KELLY,CTRPv2,4.2,118.3
KELLY,CTRPv2,8.3,110.5
KELLY,CTRPv2,17.0,103.6
KELLY,CTRPv2,33.0,109.5
KELLY,CTRPv2,66.0,111.7
KELLY,CTRPv2,130.0,112.8
NB1,CTRPv2,0.0041,99.95
NB1,CTRPv2,0.0081,106.5
NB1,CTRPv2,0.016,105.0
NB1,CTRPv2,0.032,107.2
NB1,CTRPv2,0.065,104.1
NB1,CTRPv2,0.13,112.0
NB1,CTRPv2,0.26,105.9
NB1,CTRPv2,0.52,109.1
NB1,CTRPv2,1.0,103.7
NB1,CTRPv2,2.1,105.1
NB1,CTRPv2,4.2,105.0
NB1,CTRPv2,8.3,104.9
NB1,CTRPv2,17.0,99.41
NB1,CTRPv2,33.0,104.4
NB1,CTRPv2,66.0,104.2
NB1,CTRPv2,130.0,106.9
KP-N-S19s,CTRPv2,0.0041,114.3
KP-N-S19s,CTRPv2,0.0081,117.7
KP-N-S19s,CTRPv2,0.016,114.7
KP-N-S19s,CTRPv2,0.032,119.3
KP-N-S19s,CTRPv2,0.065,117.4
KP-N-S19s,CTRPv2,0.13,121.2
KP-N-S19s,CTRPv2,0.26,116.5
KP-N-S19s,CTRPv2,0.52,112.4
KP-N-S19s,CTRPv2,1.0,119.6
KP-N-S19s,CTRPv2,2.1,113.0
KP-N-S19s,CTRPv2,4.2,120.3
KP-N-S19s,CTRPv2,8.3,114.9
KP-N-S19s,CTRPv2,17.0,105.5
KP-N-S19s,CTRPv2,33.0,105.4
KP-N-S19s,CTRPv2,66.0,119.8
KP-N-S19s,CTRPv2,130.0,120.1
SK-N-SH,CTRPv2,0.0041,89.88
SK-N-SH,CTRPv2,0.0081,88.82
SK-N-SH,CTRPv2,0.016,90.56
SK-N-SH,CTRPv2,0.032,95.29
SK-N-SH,CTRPv2,0.065,86.3
SK-N-SH,CTRPv2,0.13,76.54
SK-N-SH,CTRPv2,0.26,90.85
SK-N-SH,CTRPv2,0.52,78.85
SK-N-SH,CTRPv2,1.0,78.63
SK-N-SH,CTRPv2,2.1,63.9
SK-N-SH,CTRPv2,4.2,73.47
SK-N-SH,CTRPv2,8.3,65.01
SK-N-SH,CTRPv2,17.0,27.78
SK-N-SH,CTRPv2,33.0,84.63
SK-N-SH,CTRPv2,66.0,78.02
SK-N-SH,CTRPv2,130.0,92.93
SK-N-DZ,CTRPv2,0.0041,110.2
SK-N-DZ,CTRPv2,0.0081,99.81
SK-N-DZ,CTRPv2,0.016,96.58
SK-N-DZ,CTRPv2,0.032,110.8
SK-N-DZ,CTRPv2,0.065,99.88
SK-N-DZ,CTRPv2,0.13,99.15
SK-N-DZ,CTRPv2,0.26,91.35
SK-N-DZ,CTRPv2,0.52,89.46
SK-N-DZ,CTRPv2,1.0,89.7
SK-N-DZ,CTRPv2,2.1,93.17
SK-N-DZ,CTRPv2,4.2,84.4
SK-N-DZ,CTRPv2,8.3,97.1
SK-N-DZ,CTRPv2,17.0,54.78
SK-N-DZ,CTRPv2,33.0,56.66
SK-N-DZ,CTRPv2,66.0,58.86
CHP-212,CTRPv2,0.0041,103.1
CHP-212,CTRPv2,0.0081,103.7
CHP-212,CTRPv2,0.016,97.48
CHP-212,CTRPv2,0.032,102.7
CHP-212,CTRPv2,0.065,106.0
CHP-212,CTRPv2,0.13,97.12
CHP-212,CTRPv2,0.26,82.99
CHP-212,CTRPv2,0.52,89.68
CHP-212,CTRPv2,1.0,55.92
CHP-212,CTRPv2,2.1,24.78
CHP-212,CTRPv2,4.2,15.67
CHP-212,CTRPv2,8.3,14.46
CHP-212,CTRPv2,17.0,12.98
CHP-212,CTRPv2,33.0,13.66
CHP-212,CTRPv2,66.0,15.27
SK-N-AS,CTRPv2,0.0041,97.17
SK-N-AS,CTRPv2,0.0081,100.1
SK-N-AS,CTRPv2,0.016,95.99
SK-N-AS,CTRPv2,0.032,100.8
SK-N-AS,CTRPv2,0.065,100.4
SK-N-AS,CTRPv2,0.13,102.0
SK-N-AS,CTRPv2,0.26,91.56
SK-N-AS,CTRPv2,0.52,94.93
SK-N-AS,CTRPv2,1.0,90.74
SK-N-AS,CTRPv2,2.1,93.04
