Dataset,Dose,Response
GDSC1000,4.88281e-05,94.8838
GDSC1000,9.76563e-05,96.2543
GDSC1000,0.000195313,102.242
GDSC1000,0.000390625,99.118
GDSC1000,0.00078125,93.5408
GDSC1000,0.0015625,90.899
GDSC1000,0.003125,92.1507
GDSC1000,0.00625,65.2783
GDSC1000,0.0125,54.1728
GRAY rep 1,2.56e-05,103.548
GRAY rep 1,0.000128,101.893
GRAY rep 1,0.00064,97.9003
GRAY rep 1,0.0032,95.5679
GRAY rep 1,0.016,52.9309
GRAY rep 1,0.08,30.4709
GRAY rep 1,0.4,33.6329
GRAY rep 1,2.0,32.3176
GRAY rep 1,10.0,38.4118
GRAY rep 2,2.56e-05,96.6252
GRAY rep 2,0.000128,104.44
GRAY rep 2,0.00064,99.8405
GRAY rep 2,0.0032,99.4671
GRAY rep 2,0.016,45.2951
GRAY rep 2,0.08,46.3588
GRAY rep 2,0.4,48.4725
GRAY rep 2,2.0,45.2931
GRAY rep 2,10.0,55.2398
GRAY rep 3,2.56e-05,130.593
GRAY rep 3,0.000128,126.923
GRAY rep 3,0.00064,134.135
GRAY rep 3,0.0032,119.747
GRAY rep 3,0.016,62.83
GRAY rep 3,0.08,53.1151
GRAY rep 3,0.4,55.4631
GRAY rep 3,2.0,63.1468
GRAY rep 3,10.0,60.7181
